"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.819","OSCAR 819","oscar.819","","1813","1813","Zürich, Kanton","","","Zurigo","40 Batzen||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.820","OSCAR 820","oscar.820","","1813","1813","Zürich, Kanton","","","Zurigo","40 Batzen||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172b","CANTON ZURICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1149","OSCAR 1149","oscar.1149","","1795","1795","Bern, Stadt","","","Berna","Taler||40 Batzen","Argento","","Divo - Tobler, 18. Jh. 507a||NHMZ 2-218b","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1795","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit zwei Federn tragend. Im Abschnitt Jahrzahl 1795","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1150","OSCAR 1150","oscar.1150","","1795","1795","Bern, Stadt","","","Berna","Taler||40 Batzen","Argento","","Divo - Tobler, 18. Jh. 507b||NHMZ 2-218a","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1795","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1795.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1151","OSCAR 1151","oscar.1151","","1796","1796","Bern, Stadt","","","Berna","Taler||40 Batzen","Argento","","Divo - Tobler, 18. Jh. 507c||NHMZ 2-218c","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1796","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit zwei Federn tragend. Im Abschnitt Jahrzahl 1796.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1152","OSCAR 1152","oscar.1152","","1797","1797","Bern, Stadt","","","Berna","Taler||40 Batzen","Argento","","NHMZ 2-218d","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen","DOMINUS PROVIDEBIT 1797","stehender Krieger von vorn, in der Rechten Schwert haltend, auf Kopf Federhut mit einer Feder tragend. Im Abschnitt Jahrzahl 1797.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1153","OSCAR 1153","oscar.1153","","1798","1798","Bern, Stadt","","","Berna","Taler||40 Batzen","Argento","","Divo - Tobler, 18. Jh. 508||NHMZ 2-218e","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen in breitem, vertieftem Oval.","DOMINUS PROVIDEBIT","stehender, Krieger von vorn mit Schwert in breitem vertieftem Oval, im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1154","OSCAR 1154","oscar.1154","","1798","1798","Bern, Stadt","","","Berna","Taler||40 Batzen","Argento","","Divo - Tobler, 18. Jh. 509||NHMZ 2-218f","RESPUBLICA BERNENSIS","spitzes, bekröntes Bernerwappen in schmalem, vertieftem Oval.","DOMINUS PROVIDEBIT","stehender, Krieger von vorn mit Schwert in schmalem vertieftem Oval, im Abschnitt Jahrzahl 1798.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1293","OSCAR 1293","oscar.1293","","1823","1823","Bern, Kanton","","","Berna","Taler||40 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 30a||NHMZ 2-230a","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1823","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1294","OSCAR 1294","oscar.1294","","1835","1835","Bern, Kanton","","","Berna","Taler||40 Batzen","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 30b||NHMZ 2-230c","RESPUBLICA BERNENSIS","spitzes, bekröntes Berner Kantonswappen in einem Oval","DOMINUS PROVIDEBIT","stehender Krieger in alter Tracht mit Federhut und Schwert im Oval, unten Jahrzahl 1835","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1898","OSCAR 1898","oscar.1898","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerna","40 Batzen||Neutaler","Argento","","Divo - Tobler, 18. Jh. 542||NHMZ 2-650a||Wielandt 1966 189","RESPUBLICA LUCERNENSI 40 BAZ","ovales, bekröntes Luzernerwappen auf Leiste zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 40 BAZ","DOMINUS SPES POPULI SUI 1796","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1899","OSCAR 1899","oscar.1899","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerna","40 Batzen||Neutaler","Argento","","Divo - Tobler, 18. Jh. 542||NHMZ 2-650a||Wielandt 1966 189a","RESPUBLICA LUCERNENS 40 BAZ","ovales, bekröntes Luzernerwappen auf Leiste zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 40 BAZ","DOMINUS SPES POPULI SUI 1796","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1945","OSCAR 1945","oscar.1945","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerna","40 Batzen||Neutaler","Argento","","Divo - Tobler, 19. Jh. / 20 Jh. 54a||NHMZ 2-669a||Wielandt 1966 212a","CANTON LUZERN 1816","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1816","40 BATZEN","Schrift im Feld in zwei Zeilen in grosser Schrift, im Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:50Z"
