"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7949","OSCAR 7949","oscar.7949","","1879","1879","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7954","OSCAR 7954","oscar.7954","","1880","1880","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7959","OSCAR 7959","oscar.7959","","1881","1881","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7962","OSCAR 7962","oscar.7962","","1882","1882","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7967","OSCAR 7967","oscar.7967","","1883","1883","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7972","OSCAR 7972","oscar.7972","","1884","1884","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7976","OSCAR 7976","oscar.7976","","1885","1885","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7985","OSCAR 7985","oscar.7985","","1887","1887","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212h","CONFOEDERATIO HELVETICA 1887","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7989","OSCAR 7989","oscar.7989","","1888","1888","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212i","CONFOEDERATIO HELVETICA 1888","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7993","OSCAR 7993","oscar.7993","","1889","1889","Schweiz, Eidgenossenschaft","","","Berne","5 Rappen","cupronickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212j","CONFOEDERATIO HELVETICA 1889","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
