"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7164","OSCAR 7164","oscar.7164","","","","Genf, Stadt","","","Genève","Écu d'or","Or","","NHMZ 2-292a","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX B","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. B","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7165","OSCAR 7165","oscar.7165","","","","Genf, Stadt","","","Genève","Écu d'or","Or","","NHMZ 2-292b","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7166","OSCAR 7166","oscar.7166","","1562","1562","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293a","GENEVA CIVITAS I562","bekrönter Doppeladler auf Brust genferwappen tragend","POST TENEBRAS LVX G","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7167","OSCAR 7167","oscar.7167","","1563","1563","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293b","GENEVA CIVITAS I563","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7168","OSCAR 7168","oscar.7168","","1564","1564","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293c","GENEVA CIVITAS I564","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7169","OSCAR 7169","oscar.7169","","1565","1565","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293d","GENEVA CIVITAS I565","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7170","OSCAR 7170","oscar.7170","","1566","1566","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293e","GENEVA CIVITAS I566","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7171","OSCAR 7171","oscar.7171","","1567","1567","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293f","GENEVA CIVITAS I567","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7172","OSCAR 7172","oscar.7172","","1568","1568","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293g","GENEVA CIVITAS I568","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7173","OSCAR 7173","oscar.7173","","1569","1569","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293h","GENEVA CIVITAS I569","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7174","OSCAR 7174","oscar.7174","","1570","1570","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293i","GENEVA CIVITAS I570","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7175","OSCAR 7175","oscar.7175","","1571","1571","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293j","GENEVA CIVITAS I571","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7176","OSCAR 7176","oscar.7176","","1572","1572","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293k","GENEVA CIVITAS I572","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7177","OSCAR 7177","oscar.7177","","1574","1574","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293l","GENEVA CIVITAS I574","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7178","OSCAR 7178","oscar.7178","","1575","1575","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293m","GENEVA CIVITAS I575","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7179","OSCAR 7179","oscar.7179","","1576","1576","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293n","GENEVA CIVITAS I576","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7180","OSCAR 7180","oscar.7180","","1577","1577","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293o","GENEVA CIVITAS I577","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7181","OSCAR 7181","oscar.7181","","1578","1578","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293p","GENEVA CIVITAS I578","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7182","OSCAR 7182","oscar.7182","","1579","1579","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293q","GENEVA CIVITAS I579","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7183","OSCAR 7183","oscar.7183","","1580","1580","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293r","GENEVA CIVITAS I580","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7184","OSCAR 7184","oscar.7184","","1581","1581","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293s","GENEVA CIVITAS I581","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7185","OSCAR 7185","oscar.7185","","1582","1582","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293t","GENEVA CIVITAS I582","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7186","OSCAR 7186","oscar.7186","","1583","1583","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293u","GENEVA CIVITAS I583","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7187","OSCAR 7187","oscar.7187","","1585","1585","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293v","GENEVA CIVITAS I585","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7188","OSCAR 7188","oscar.7188","","1586","1586","Genf, Stadt","","","Genève","Écu pistolet","Or","","NHMZ 2-293w","GENEVA CIVITAS I586","","POST TENEBRAS LVX","strahlende Sonne, in der Mitte Christus-Monogramm, im Schriftkreis","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7189","OSCAR 7189","oscar.7189","","","","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294a","GENEVA CIVITAS","Genferwappen, darüber strahlende Sonne mit Christus-Mongramm","POST TENEBRAS LVX G","bekrönter Doppeladler","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7190","OSCAR 7190","oscar.7190","","1554","1554","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294b","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7191","OSCAR 7191","oscar.7191","","1557","1557","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294c","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7192","OSCAR 7192","oscar.7192","","1561","1561","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294d","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7193","OSCAR 7193","oscar.7193","","1562","1562","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294e","GENEVA CIVITAS","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX P","strahlende Sonne, in der Mitte Christus-Monogramm und Jahrzahl I567, im Schriftkreis Mzz. P","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7194","OSCAR 7194","oscar.7194","","1567","1567","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294f","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7195","OSCAR 7195","oscar.7195","","1589","1589","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294g","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7196","OSCAR 7196","oscar.7196","","1590","1590","Genf, Stadt","","","Genève","Taler","Argent","","NHMZ 2-294h","GENEVA CIVITAS","","","","2022-01-10T09:25:58Z"
