"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.1988","OSCAR 1988","oscar.1988","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","NHMZ 2-943a||Schw./Pünt. 11.1a","VRA SVVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1989","OSCAR 1989","oscar.1989","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.1b","VRA SVVITZ VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1990","OSCAR 1990","oscar.1990","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.1c","VRA SVVIT VNDERVAID","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1991","OSCAR 1991","oscar.1991","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.1e","VRA SVVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTIVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1992","OSCAR 1992","oscar.1992","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.1l","VRA SVVITZ VNDERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTIVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1993","OSCAR 1993","oscar.1993","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.1m","VRI SVVITIS VNDEIRVALDI","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1994","OSCAR 1994","oscar.1994","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.1o","VRANIE SVIT ET VNDERVALDI","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPV","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1995","OSCAR 1995","oscar.1995","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.1q","VRA SVVIT VNERVALD","drei Wappenschilde in Kleeblattstellung, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1996","OSCAR 1996","oscar.1996","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.2a","VRI SVVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1997","OSCAR 1997","oscar.1997","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.2b","VRI SVVIT VNDERVALD","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1998","OSCAR 1998","oscar.1998","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Cavallotto||Rössler","Argento","hl. Martin","Schw./Pünt. 11.2d","VRI SVVITZ VNDERVALD","drei Wappenschilde in Kleeblattstellung, Schwyzerschild mit Gitter, darüber jeweils gekrönter Doppeladler","S MARTINVS EPISCOPVS","hl. Martin zu Pferd nach rechts mit dem stehenden Bettler den Mantel teilend","2022-01-10T09:25:50Z"
