"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6213","OSCAR 6213","oscar.6213","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Virgile Forgeri ou Jean Real?","Lausanne","Teston","Silver","","Dolivo 87||Morel-Fatio 1881 pl. III, n°1||NHMZ 1-530a","SEB EPS ET PRINCEPS LAV","Buste de l'évêque à droite","S MARIVS MARTIR","Saint (type Théoneste) nimbé, assis dans une chaire, bénissant de la main droite et tenant de la gauche une palme. Au-dessous, un faucon.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6214","OSCAR 6214","oscar.6214","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Teston","Silver","Saint Maurice","Dolivo 88||Morel-Fatio 1881 -||NHMZ 1-530b","SEB EPS ET PRINCEPS LAV","Aigle éployée et couronnée, la tête tournée à droite coupe et débute la légende.","SANTVS MAVRICIVS","Saint Maurice debout, tenant de la main droite un étendard et de la gauche une épée.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6215","OSCAR 6215","oscar.6215","","1527","1527","Lausanne, Evêché","Sébastien de Montfaucon","Virgile Forgeri ou Jean Real","Lausanne","1/2 Teston","Silver","","Dolivo 89||Morel-Fatio 1881 -||NHMZ 1-531a","SEB DE MONTE FALCONE EPS ET P L","Buste tonsuré de l'évêque à droite","Dans le champ, TIBI VIRGO GLORIA 1527 entouré d'un cercle de lis","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6216","OSCAR 6216","oscar.6216","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Virgile Forgeri ou Jean Real","Lausanne","1/2 Teston","Silver","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-531b","SEB DE MONTE FALCONE EPS ET P L","Buste de l'évêque à droite (comme sur le teston du même évêque)","Dans le champ, TIBI VIRGO GLORIA entouré d'un cercle de lis","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6217","OSCAR 6217","oscar.6217","","1526","1536","Lausanne, Evêché","Sébastien de Montfaucon","Jean Real","Lausanne","Cornuto||Cornabo","Silver","","Dolivo 90||Morel-Fatio 1881 pl. III, n°2||NHMZ 1-532","SEBAST EPS ET PRINCEPS LAV","Ecu incliné à gauche sans armoiries, timbré d'un haume couronné, surmonté d'une aigle à mi-corps avec tête à gauche (cimier) dont la couronne coupe et débute la légende.","SANCTVS MAVRIVS HR (en monogramme)","Saint Maurice chevauchant à droite et tenant l'étendard","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6218","OSCAR 6218","oscar.6218","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Parpaiolle","Silver","","Dolivo 91||Morel-Fatio 1881 -||NHMZ 1-533a","SEBASTIANVS EPS ET PR LAV","Croix dans un quadrilobe à double arceaux avec des annelets aux jonctions II et III et des hermines en I et IV","REGINA CELI LETA","La Vierge à l'Enfant (à gauche) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6219","OSCAR 6219","oscar.6219","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Parpaiolle","Silver","","Dolivo 92||Morel-Fatio 1881 -||NHMZ 1-533b","SEBASTIANVS EPS ET PR","Ecu aux armes de Montfaucon, posé sur une crosse tournée à gauche et accosté de deux hermines, le tout dans un trilobe à double arceaux.","REGINA CELI LETARE A","Croix cantonnée d'une hermine en I et IV et d'un faucon en II et III, le tout dans un quadrilobe à double arceaux","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6220","OSCAR 6220","oscar.6220","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Parpaiolle","Silver","","Dolivo 93||Morel-Fatio 1881 pl III, n°3||NHMZ 1-533c","SEBAST EPS ET PRINCE","Ecu aux armes de Montafaucon dans un trilobe à double arceaux","REGINA CELI LETARE","Croix recroisetée dans un quadrilobe à double arceaux","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6221","OSCAR 6221","oscar.6221","","1526","1536","Lausanne, Evêché","Sébastien de Montfaucon","Jean Real","Lausanne","Soldino","Billon","","Dolivo 94||Morel-Fatio 1881 pl. III, n°6||NHMZ 1-534","SEBASTIA DE MOTE EPS","Ecu sans armoiries couronné et surmonté d'une aigle à mi-corps, tête à gauche, dont la couronne coupe et débute la légende.","ET PRINCEPS LAV HR","Croix fleurdelisée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6222","OSCAR 6222","oscar.6222","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Quart","Billon","","Dolivo 95||Morel-Fatio 1881 pl. III, n°4||NHMZ 1-535a","SEBASTIANVS D M FALCO","Croix fleurdelisée","CIVITAS LAVSANEN","La Vierge à l'Enfant (à gauche) à mi-corps, dont la couronne nimbée coupe et débute la légende","2022-01-10T09:25:57Z"
