"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3622","OSCAR 3622","oscar.3622","","1373","1400","Basel, Stadt","","","Bâle","Pfennig","Argent","","NHMZ 1-263a","B A","Baslerstab zwische B - A","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3623","OSCAR 3623","oscar.3623","","1373","1400","Basel, Stadt","","","Bâle","Pfennig","Argent","","NHMZ 1-264a","","Baslerstab im Wappenschild","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3624","OSCAR 3624","oscar.3624","","1499","1499","Basel, Stadt","","","Bâle","Dicken","Argent","hl. Maria","NHMZ 2-51a","MONETA BASILIENSIS I499","Baslerstadtwappen gehalten von zwei Basilisken","AVE MARIA GRATIA P","stehende, nimbierte Madonna von vorn mit Jesus-Kind, umgeben von Strahlen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3625","OSCAR 3625","oscar.3625","","1499","1499","Basel, Stadt","","","Bâle","Dicken","Argent","","NHMZ 2-51b","MONETA BASILIENSIS I499","Baslerstadtwappen gehalten von zwei Basilisken","AVE MARIA GRATIA P","nimbierte Madonna mit Jesus-Kind im Brustbild, umgeben von Strahlen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3626","OSCAR 3626","oscar.3626","","","","Basel, Stadt","","","Bâle","Groschen","Argent","","NHMZ 2-52a","GROSSVS BASILIENSIS","Baslerstadtwappen umgeben von Achtpass","SALVE REGINA MISERICORDIE VITA, DVL CED O(Mzz.)S PES","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3627","OSCAR 3627","oscar.3627","","1410","1499","Basel, Stadt","","","Bâle","Groschen","Argent","hl. Maria","NHMZ 2-52b","SIGI[S]MV'D' RO NORVUM REX","Madonna mit Strahlen","MONET’ NO’ B[A]SILEIN’","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3628","OSCAR 3628","oscar.3628","","1499","1499","Basel, Stadt","","","Bâle","Groschen","Argent","","NHMZ 2-52c","GROSSVS BASILIENS I499","Wappen umgeben von Sechspass","SALVE REGI NA MISE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3629","OSCAR 3629","oscar.3629","","1499","1499","Basel, Stadt","","","Bâle","Groschen","Argent","","NHMZ 2-52d","GROSSVS BASILIENS I499","Wappen umgeben von Sechspass","SALVE REGINA MISERICORDIE VI, DVL CED OET TA","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3630","OSCAR 3630","oscar.3630","","1499","1499","Basel, Stadt","","","Bâle","Groschen","Argent","","NHMZ 2-52e","GROSSVS BASIL IMPS 1499","Wappen umgeben von Sechspass","SALVE ROGM MISAPIORDIE","Kreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3631","OSCAR 3631","oscar.3631","","","","Basel, Stadt","","","Bâle","Plappart","Argent","","NHMZ 2-53a","MONETA NOVA BASILIENSIS","Baslerstadtwappen umgeben von Dreipass","S HEINRIC IMPERATO","Kaiser Heinrich mit Kirchenmodell","2022-01-10T09:25:54Z"
