"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.183","OSCAR 183","oscar.183","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","2 Taler","Silver","","Hürlimann 1966 401||NHMZ 2-1121a","MO NO TVRICENSIS CIVIT IMPERI 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.184","OSCAR 184","oscar.184","","1559","1559","Zürich, Stadt","","Gutenson","Zürich","2 Taler","Silver","","Hürlimann 1966 402||NHMZ 2-1121b","MO NO THVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.185","OSCAR 185","oscar.185","","1559","1559","Zürich, Stadt","","Stampfer","Zürich","2 Taler","Silver","","Hürlimann 1966 403||NHMZ 2-1121c","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.351","OSCAR 351","oscar.351","","1622","1622","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1068a||NHMZ 2-1145a","MON NO THVRIC CIVITA IMPERIALIS 1622","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.353","OSCAR 353","oscar.353","","1624","1624","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1068c||NHMZ 2-1145b","MON NO THVRIC CIVITA IMPERIALIS 1624","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.357","OSCAR 357","oscar.357","","1640","1640","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1069a||NHMZ 2-1145c","MONETA NOVA REIPVBLICAE THVRICENSIS","kleines ovales Zürcherwappen gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten, umgeben von Perlkreis und doppelter Kreislinie; unter Wappen ganz kleine Jahrzahl 16 - 40","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.359","OSCAR 359","oscar.359","","1646","1646","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1070a||NHMZ 2-1145d","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.362","OSCAR 362","oscar.362","","1649","1649","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1072a||NHMZ 2-1145e","MONETA NOVA REIPVBLICAE TIGVRINAE","zwei Zürcherwappen in fünfeckigen Schildchen fast senkrecht nebeneinandergestellt, gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten; umgeben von Schnurkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, in runder, verzierter Kartusche, oben ein Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.364","OSCAR 364","oscar.364","","1651","1651","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1073a||NHMZ 2-1145f","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.366","OSCAR 366","oscar.366","","1652","1652","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1073c||NHMZ 2-1145h","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1652","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.368","OSCAR 368","oscar.368","","1651","1651","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1074a||NHMZ 2-1145g","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Kassettenboden, umgeben von Schnurkreis und Kreisline","DOMINE CONSERVA NOS IN PACE MDCLI","Stadtansicht vom See (von Süden) her gesehen, über der Stadt Wolken und fünf fliegende Vögel, die Legende in gebognener Schrift darüber. Im Abschnitt die Jahrzahl: MDCLI","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.382","OSCAR 382","oscar.382","","1694","1694","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1078d||NHMZ 2-1145i","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, mit oder ohne Kreiseinfassung","DOMINE CONSERVA NOS IN PACE 1694","Schrift im Feld auf drei Zeilen und Jahrzahl in reich verzierter Einfassung, oben ein geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.384","OSCAR 384","oscar.384","","1695","1695","Zürich, Stadt","","","Zürich","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1079a||NHMZ 2-1145j","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, umgeben von Schnurkreis","IUSTITIA ET CONCORDIA 1695","Schrift im Feld auf drei Zeilen und Jahrzahl darüber ein löwenartiger Kopf mit Stern , übergehend in eine Schnörkeleinfassung, zwei gekreuzte Palmzweige mit Bandschleife","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1463","OSCAR 1463","oscar.1463","","1518","1518","Luzern, Stadt","","","Lucerne","2 Taler","Gold","hl. Leodegar","NHMZ 2-617c_2_taler||Wielandt 1969 1","MONETA NO LVCERNEN","dem links auf einem gotischen Thron im Ornat sitzenden hl. Leodegar bohrt ein herantretender Kriegsknecht mit einem grossen Bohrer die Augen aus, unten auf dem Podest die Jahrzahl I5I9","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 15 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1635","OSCAR 1635","oscar.1635","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","2 Taler","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1164a||NHMZ 2-633a||Wielandt 1969 60","","zwei Luzernerwappen unter bekröntem Reichswappen, gehalten von zwei stehenden Löwen, der eine mit Reichsapfel und erhobenem Schwert, der andere mit Fahne, umgeben von feinem Schnurkreis und von 18 Vogteiwappen, über der Fahne beginnend mit Rothenburg, Russwil, Sempach, Habsburg, Horw, Rüssegg, Kriens, Ebikon, Knutwil, Wikon, Weggis, Triengen, Merenschwand, Malters, Münster, Sursee, Entlebuch und Willisau","S LEODIGARI9 PATR LVCERNENSIS 1603","Darstellung der Legende von der Blendung des hl. Leodegar, thronend im Ornat, vor ihm ein Henkersknecht mit dem Bohrer. Umgeben von einem Schnurkreis und einer Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1815","OSCAR 1815","oscar.1815","","1698","1698","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerne","2 Taler","Silver","hl. Leodegar","Divo - Tobler, 17. Jh. 1166a||NHMZ 2-633b||Wielandt 1969 139","MONETA NOVA REIPU LUCERNS 1698","ovales Luzernerwappen in Kartusche, oben geflügelter Engelskopf","SANCT LEODI GARIUS PATRON","stehender hl. Leodegar von vorn in vollem Ornat, mit Strahlennimbus, Bohrer, Buch und Krummstab, im Abschnitt ein kleiner Stern (vermutlich Münzzeichen von P.H. Müller)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3533","OSCAR 3533","oscar.3533","","1596","1596","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Saint-Ursanne||Delémont","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1288a||NHMZ 2-115a","IACOB CHRIS D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen mit Mitra und Krummstab, darüber Jahrzahl 15 - 96.","RVDOLPHI II IMP AVGVS P F DECRETO","bekrönter, nimbierter Doppeladler, auf Brust Reichsapfel tragend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3754","OSCAR 3754","oscar.3754","","1640","1640","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1328||NHMZ 2-77a","MONETA NOVA VRBIS BASILEENSIS","Baslerstab im Zentrum in rundem Schild, umgeben von Ziereinfassung und acht Vogteiwappen in geschweiften Schildchen, in der Mitte oben beginnend: Farnsburg, Homberg, Münchenstein, Pratteln, Riehen, Ramstein, Liestal und Waldenburg, zwischen den Wappen je eine Lilienverzierung.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Ziereinfassung, über den Adlerköpfen reich verziertes Ornament.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3755","OSCAR 3755","oscar.3755","","1670","1670","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1329||NHMZ 2-77b","BASILEA","Stadtansicht mit Rhein, im Vordergrund Kleinbasel, umgeben von Ziereinfassung. Legende im Schildchen über Stadtansicht.","DOMINE CONSERVA NOS IN PACE","Baslerstab in rundem Schild umgeben von der Legende im Zentrum, ausserhalb der Schrift Ziereinfassung und Kreis von acht Vogteiwappen in ovalen Schildchen, in der Mitte oben beginnend: Farnsburg, Homberg, Münchenstein, Pratteln, Riehen, Ramstein, Liestal und Waldenburg, zwischen den Wappen reiche ornamentale Verzierungen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3756","OSCAR 3756","oscar.3756","","1621","1621","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1330||NHMZ 2-77c","MONETA NOVA VRBIS BASILIENSIS","grosser Baslerstab zwischen Jahrzahl 16 - Z1, umgeben von Bogeneinfassung, Kreislinie und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von einer Kreislinie und einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3757","OSCAR 3757","oscar.3757","","1621","1621","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1331||NHMZ 2-77d","MONETA NOVA VRBIS BASILIENSIS 16Z1","Baslerwappen in spanischem Schild, gehalten von zwei stehenden Basilisken, umgeben von Schnurkreis und Kreislinie.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von einer Kreislinie und einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3758","OSCAR 3758","oscar.3758","","1621","1621","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1332a","MONETA NOVA VRBIS BASILIEN 16Z1","Baslerwappen in spanischem Schild, gehalten von zwei stehenden Basilisken, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von einer Kreislinie und einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3846","OSCAR 3846","oscar.3846","","1720","1720","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 18. Jh. 737a||NHMZ 2-98a","DOMINE CONSERVA NOS IN PACE","Stadtansicht von Norden mit Kleinbasel im Vordergrund und Rheinbrücke in der Mitte. Auf dem Rhein erkennt man 7 Schiffe. Darüber Stadtname BASILEA","","Basilisk nach links gewandt mit verziertem Baslerwappen in der Mitte. Unten links Mzz. IDB (Justin de Beyer, Stempelschneider). Im Umkreis die acht reich verzierten Vogteiwappen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3847","OSCAR 3847","oscar.3847","","1720","1720","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 18. Jh. 737b||NHMZ 2-98b","DOMINE CONSERVA NOS IN PACE","Stadtansicht von Norden mit Kleinbasel im Vordergrund und Rheinbrücke in der Mitte. Auf dem Rhein erkennt man 3 Schiffe. Darüber Stadtname BASILEA","","Basilisk nach links gewandt mit verziertem Baslerwappen in der Mitte. Unten links Mzz. IDB (Justin de Beyer, Stempelschneider). Im Umkreis acht reich verzierte Vogteiwappen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3848","OSCAR 3848","oscar.3848","","1740","1740","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 18. Jh. 738||NHMZ 2-98c","BASILEA","Stadtansicht von Osten her, im Vordergrund links Münster und Pfalz. Oben Stadtname BASILEA in verzierter Kartusche unter den acht Vogteiwappen. Im Abschnitt Jahrzahl und Füllhorn, rechts Mzz. I-HM (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit verziertem Baslerwappen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3849","OSCAR 3849","oscar.3849","","1741","1741","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 18. Jh. 739||NHMZ 2-98d","BASILEA","Stadtansicht von Osten her, im Vordergrund links Münster und Pfalz. Oben Stadtname BASILEA in verzierter Kartusche unter den acht Vogteiwappen. Im Abschnitt Jahrzahl und Füllhorn, rechts Mzz. I-HM (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit ovalem Baslerwappen in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3850","OSCAR 3850","oscar.3850","","1762","1762","Basel, Stadt","","","Basel","2 Taler","Silver","","Divo - Tobler, 18. Jh. 740||NHMZ 2-98e","BASILEA MDCCLXII","Stadtansicht von Osten her, im Vordergrund links Münster und Pfalz. Oben Stadtname BASILEA in von Engel getragener Bandschleife. Unten reich verzierte Einfassung mit Jahrzahl MDCCLXII. Darunter Mzz. I - H (Handmann)","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit ovalem Baslerwappen in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4233","OSCAR 4233","oscar.4233","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1372a||NHMZ 2-763a_2_taler||Wielandt 1959 700,701,702","MONETA NOVA SCAFVSENSIS 1620","Widder aus Stadttor nach links springend über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z0 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4235","OSCAR 4235","oscar.4235","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1372b||NHMZ 2-763b_2_taler||Wielandt 1959 703,704,705,706,707","MONETA NOVA SCAFVSENSIS 1621","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkronkreis und Kreislinie, Jahrzahl 16Z1 im Feld über Widderkopf","DEVS SPES NOSTRA EST","einköpfiger, bekrönter Adler nach links, umgeben von feinem Gerstenkornkreis und Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4440","OSCAR 4440","oscar.4440","","1622","1622","St. Gallen, Abtei","Bernhard Müller von Ochsenhausen","","St. Gallen","2 Taler","Silver","hl. Gallus","Divo - Tobler, 17. Jh. 1398a||NHMZ 2-863a||Sattler 16","MONETA NO MONA STERII S GALLI 1622","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, darunter vierfeldiges Stifts- und Familienwappen mit Mitra, Stola und zwei Krummstäben","GLORIA ET HONOR ET PAX OMNI OPERANTI BONVM","hl. Gallus im Hüftbild (Körper halbrechts, Kopf halblinks) mit Brot und Stab, links Bär, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4441","OSCAR 4441","oscar.4441","","1622","1622","St. Gallen, Abtei","Bernhard Müller von Ochsenhausen","","St. Gallen","2 Taler","Silver","hl. Gallus","Divo - Tobler, 17. Jh. 1398b||Sattler 16","MONETA NO MONA STERII S GALLI 1622","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, darunter vierfeldiges Stifts- und Familienwappen mit Mitra, Stola und zwei Krummstäben","GLORIA ET HONOR ET PAX OMNI OPERANTI BONVM","hl. Gallus im Hüftbild mit Brot und Stab, links Bär, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4645","OSCAR 4645","oscar.4645","","1620","1620","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400a||NHMZ 2-896a||TZN 67b.2-67b.3","MO NO CIVITA SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10344","OSCAR 10344","oscar.10344","","1620","1620","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400c||NHMZ 2-897a||TZN 67c.1","MO NO CIVIT SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4649","OSCAR 4649","oscar.4649","","1621","1621","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400e||NHMZ 2-896b||TZN 68a.2","MO NO CIVITA SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4650","OSCAR 4650","oscar.4650","","1621","1621","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400f||TZN 68a.3","MO NO CIVITA SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10346","OSCAR 10346","oscar.10346","","1621","1621","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400g||TZN 68b.2, 68b.3","MO NO CIVIT SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4653","OSCAR 4653","oscar.4653","","1622","1622","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400i||NHMZ 2-896c||TZN 69e.3","MO NO CIVTA SANGALLENSIS 1622","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4968","OSCAR 4968","oscar.4968","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1420a||NHMZ 2-405a","IOANNES DEI G EPISCOPVS CVRIENSIS","breites, vierfeldiges (Stifts- und Familien-)Wappen in den Farben des Stiftes und der Familie des Bischofs, über Wappen Mitra, Stola, Krummstab und Schwert, unten zwei dünne Füllhörner, umgeben von Gerstenkornkreis zwischen zwei Kreislinien.","DOMINE CON SERVA NOS IN PACEM","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5195","OSCAR 5195","oscar.5195","","1736","1736","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Taler","Silver","Joseph Benedikt von Rost","Divo - Tobler, 18. Jh. 882a||NHMZ 2-462a","IOS BENED D G EPICOPVS CVRIENS S R I PRINCEPS","Bischof Joseph Benedikt im Brustbild nach rechts und in reich verziertem Talar, umgeben von Perlkreis und Kreislinien, unten im Schriftkreis Schildchen mit Mzz. H I C (Hans Jakob Gessner, Stempelschneider)","D IN FVRST ET FVRSTENAV EX L B DE ROST 1736","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten.","2022-01-10T09:25:55Z"
