"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.201","OSCAR 201","oscar.201","","","","Zürich, Stadt","","Gutenson","Zürich","1/2 Taler","Silber","","Hürlimann 1966 645-646 (siehe Kommentar)||NHMZ 2-1124a","MON NO TVRICENSIS CIVI IMP","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.202","OSCAR 202","oscar.202","","1556","1556","Zürich, Stadt","","Gutenson","Zürich","1/2 Taler","Silber","","Hürlimann 1966 647-649 (siehe Kommentar)||NHMZ 2-1124b","MON NO TVRICENSIS CIVI IMPER 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN P","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.203","OSCAR 203","oscar.203","","1558","1558","Zürich, Stadt","","Gutenson","Zürich","1/2 Taler","Silber","","Hürlimann 1966 652||NHMZ 2-1124c","MON NO TVRICENSIS CIVI IMP","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN P 58","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.204","OSCAR 204","oscar.204","","1559","1559","Zürich, Stadt","","Stampfer","Zürich","1/2 Taler","Silber","","Hürlimann 1966 653-654||NHMZ 2-1124d","MON NO THVRICENSIS CIVITATIS IMPERIALIS","Im Spiegelbild je ein Löwe mit Schild, über den Zürichschilden das gekrönte Reichswappen, unter den Schilden die Jahreszahl 1559","DNE SERVA NOS IN PACE bzw. DNE SERVA NOS IN PA","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.387","OSCAR 387","oscar.387","","1620","1620","Zürich, Stadt","","","Zürich","1/2 Taler","Silber","","Divo - Tobler, 17. Jh. 1081||NHMZ 2-1147b","MONETA NOVA THVRICENSIS","grosses, fünfeckiges Zürcherwappen vor stehendem Löwen mit Schwert und Reichsapfel, umgeben von Perlkreis; zwischen zwei Kreislinien","CIVITATIS IMPERIALIS 1620","nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.388","OSCAR 388","oscar.388","","","","Zürich, Stadt","","","Zürich","1/2 Taler","Silber","","Divo - Tobler, 17. Jh. 1082a||NHMZ 2-1147a","MONETA NOVA THVRICENSIS","Zürcherwappen in spanischem Schild, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel, auf Kassettenboden, im Perlkreis","CIVITATIS IMPERIALIS","Doppeladler im Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.389","OSCAR 389","oscar.389","","1622","1622","Zürich, Stadt","","","Zürich","1/2 Taler","Silber","","Divo - Tobler, 17. Jh. 1082b||NHMZ 2-1147c","MONETA NOVA THVRICENSIS 1622","Zürcherwappen in spanischem Schild, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel, auf Kassettenboden, im Perlkreis","CIVITATIS IMPERIALIS","Doppeladler im Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.390","OSCAR 390","oscar.390","","1647","1647","Zürich, Stadt","","","Zürich","1/2 Taler","Silber","","Divo - Tobler, 17. Jh. 1083a||NHMZ 2-1147d","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen in spanischem Schild, gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten","DOMINE CONSERVA NOS IN PACE 1647","Schrift im Feld auf vier Zeilen und Jahrzahl in ovaler und verzierter Kartusche, oben ein geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.391","OSCAR 391","oscar.391","","1649","1649","Zürich, Stadt","","","Zürich","1/2 Taler","Silber","","Divo - Tobler, 17. Jh. 1083b||NHMZ 2-1147e","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen in spanischem Schild, gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten","DOMINE CONSERVA NOS IN PACE 1649","Schrift im Feld auf vier Zeilen und Jahrzahl in ovaler und verzierter Kartusche, oben ein geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.392","OSCAR 392","oscar.392","","1652","1652","Zürich, Stadt","","","Zürich","1/2 Taler","Silber","","Divo - Tobler, 17. Jh. 1084a||NHMZ 2-1147f","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen in spanischem Schild, gehalten von zwei stehenden Löwen, der eine mit erhobenem Schwert und der andere mit Reichsapfel","DOMINE CONSERVA NOS IN PACE 1652","Schrift mit spiegelverkehrten Buchstaben N im Feld in drei Zeilen und Jahrzahl in einer reich verzierten Kartusche, oben ein geflügelter Engelskopf.","2022-01-10T09:25:49Z"
