"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5131","OSCAR 5131","oscar.5131","","1692","1728","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 875a||NHMZ 2-454b||Trachsel 1866 228","VEC","geschweiftes Stiftswappen mit Steinbock nach rechs, umgeben von Buchstaben VEC","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5132","OSCAR 5132","oscar.5132","","1692","1728","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Pfennig","Billon","","Divo - Tobler, 18. Jh. 875b||NHMZ 2-454a||Trachsel 1866 230","VEC","geschweiftes Stiftswappen mit Steinbock nach links, umgeben von Buchstaben VEC","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5133","OSCAR 5133","oscar.5133","","1692","1728","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Pfennige","Billon","","Divo - Tobler, 18. Jh. 874b||NHMZ 2-453a||Trachsel 1866 231","2","zwei spanische Schildchen mit Stifts- und Familienwappen schräg aneinandergestellt, darüber drittes Schildchen mit Doppeladler, unten Wertangabe; 2 (Pfennig)","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5134","OSCAR 5134","oscar.5134","","1692","1728","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Pfennige","Billon","","Divo - Tobler, 18. Jh. 874a||NHMZ 2-453b||Trachsel 1866 232","2","zwei spanische Schildchen mit Stifts- und Familienwappen schräg aneinandergestellt, darüber drittes Schildchen mit Doppeladler, unten Wertangabe; 2 (Pfennig)","0.5","Wertangabe im Feld 1/2 (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5135","OSCAR 5135","oscar.5135","","1693","1693","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Dukat","Gold","","Divo - Tobler, 18. Jh. 861||NHMZ 2-445a||Trachsel 1866 233","VDAL D G EP CVR S R I P D IN FVR ET G ENGSTI","vierfeldiges Stifts- und Familienwappen in eckigem Schild, umgeben von Schnörkelverzierungen mit Punkten und Kleeblättern.","LEOPLDVS I D G ROM IMP S A 1693","bekrönter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5136","OSCAR 5136","oscar.5136","","1693","1693","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873a||NHMZ 2-452a","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1693","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5137","OSCAR 5137","oscar.5137","","1694","1694","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873b||NHMZ 2-452b||Trachsel 1866 234","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1694","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5138","OSCAR 5138","oscar.5138","","1697","1697","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","Dukat","Gold","hl. Luzius","Divo - Tobler, 18. Jh. 862||NHMZ 2-445b||Trachsel 1866 235","VDAL D G EP CVR D IN FVRST ET G ENGST","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche und Perlkreis. Jahrzahl befindet sich in der Kartuscheneinfassung.","S LVCI M EPISCOPVS CVRIENSIS","bekrönter, geharnischter und nimbierter hl. Luzius im Brustbild nach rechts mit Reichsapfel, Zepter und Palmzweig, in Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5139","OSCAR 5139","oscar.5139","","1703","1703","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","15 Kreuzer||1/4 Gulden","Silver","Ulrich VII. von Federspiel","NHMZ 2-447b||Trachsel 1866 236","VDAL D G EP CVR D IN FVRST BVR","Bischof Ulrich VII im Brustbild nach rechts und Talar, in Kreislinie.","LEOPOLD I D G ROM IMP SEMPER A 1703","bekrönter, nimbierter Doppeladler, auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schild tragend, in Kreislinie, unten in ovalem Schildchen Wertangabe: XV (Kreuzer)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5140","OSCAR 5140","oscar.5140","","1703","1703","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","15 Kreuzer||1/4 Gulden","Silver","Ulrich VII. von Federspiel","Divo - Tobler, 18. Jh. 865||NHMZ 2-447a","VDAL D G EP CVR D IN FVRST BVR","Bischof Ulrich VII im Brustbild nach rechts, Talar und mit Scheitelkäppchen, in Kreislinie.","LEOPOLD I D G ROM IMP SEMPER A 1703","bekrönjter, nimbierter Doppeladler, auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schild tragend, in Kreislinie, unten in ovalem Schildchen Wertangabe: XV (Kreuzer)","2022-01-10T09:25:55Z"
