"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7873","OSCAR 7873","oscar.7873","","1850","1850","Schweiz, Eidgenossenschaft","","","Paris","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213a","HELVETIA 1850","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7881","OSCAR 7881","oscar.7881","","1851","1851","Schweiz, Eidgenossenschaft","","","Paris","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213b","HELVETIA 1851","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7908","OSCAR 7908","oscar.7908","","1866","1866","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213c","HELVETIA 1866","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7911","OSCAR 7911","oscar.7911","","1870","1870","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213d","HELVETIA 1870","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7933","OSCAR 7933","oscar.7933","","1875","1875","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213e","HELVETIA 1875","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7950","OSCAR 7950","oscar.7950","","1879","1879","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213f","HELVETIA 1879","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7968","OSCAR 7968","oscar.7968","","1883","1883","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213g","HELVETIA 1883","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7981","OSCAR 7981","oscar.7981","","1886","1886","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213h","HELVETIA 1886","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7990","OSCAR 7990","oscar.7990","","1888","1888","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213i","HELVETIA 1888","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7998","OSCAR 7998","oscar.7998","","1890","1890","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213j","HELVETIA 1890","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8014","OSCAR 8014","oscar.8014","","1893","1893","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213k","HELVETIA 1893","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8038","OSCAR 8038","oscar.8038","","1896","1896","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213l","HELVETIA 1896","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8045","OSCAR 8045","oscar.8045","","1897","1897","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213m","HELVETIA 1897","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8053","OSCAR 8053","oscar.8053","","1898","1898","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213n","HELVETIA 1898","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8061","OSCAR 8061","oscar.8061","","1899","1899","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213o","HELVETIA 1899","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8070","OSCAR 8070","oscar.8070","","1900","1900","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213p","HELVETIA 1900","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8083","OSCAR 8083","oscar.8083","","1902","1902","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213q","HELVETIA 1902","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8092","OSCAR 8092","oscar.8092","","1903","1903","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213r","HELVETIA 1903","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8101","OSCAR 8101","oscar.8101","","1904","1904","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213s","HELVETIA 1904","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8116","OSCAR 8116","oscar.8116","","1906","1906","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213t","HELVETIA 1906","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8126","OSCAR 8126","oscar.8126","","1907","1907","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213u","HELVETIA 1907","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8136","OSCAR 8136","oscar.8136","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213v","HELVETIA 1908","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8146","OSCAR 8146","oscar.8146","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213w","HELVETIA 1909","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8153","OSCAR 8153","oscar.8153","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213x","HELVETIA 1910","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8171","OSCAR 8171","oscar.8171","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213y","HELVETIA 1912","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8181","OSCAR 8181","oscar.8181","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213z","HELVETIA 1913","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8190","OSCAR 8190","oscar.8190","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213aa","HELVETIA 1914","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8196","OSCAR 8196","oscar.8196","","1915","1915","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213bb","HELVETIA 1915","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8208","OSCAR 8208","oscar.8208","","1918","1918","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213cc","HELVETIA 1918","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8214","OSCAR 8214","oscar.8214","","1919","1919","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213dd","HELVETIA 1919","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8222","OSCAR 8222","oscar.8222","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213ee","HELVETIA 1920","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8251","OSCAR 8251","oscar.8251","","1925","1925","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213ff","HELVETIA 1925","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8258","OSCAR 8258","oscar.8258","","1926","1926","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213gg","HELVETIA 1926","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8264","OSCAR 8264","oscar.8264","","1927","1927","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213hh","HELVETIA 1927","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8272","OSCAR 8272","oscar.8272","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 323||NHMZ 2-1213ii","HELVETIA 1928","Schweizerwappen auf gekreuzten Lorbeer- und Eichenzweigen, darüber Federhut. Unten Jahrzahl","2","2 im Feld und in aus zwei Lorbeerzweigen bestehendem Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
