"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2823","OSCAR 2823","oscar.2823","","","","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Silver","","MCV 17||NHMZ 2-244a","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2824","OSCAR 2824","oscar.2824","","","","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Silver","","MCV 18||NHMZ 2-244b","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring","SANCTVS NICOLAVS","Adler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2825","OSCAR 2825","oscar.2825","","1526","1526","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Silver","","MCV 18b||NHMZ 2-244c","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I526","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2826","OSCAR 2826","oscar.2826","","1527","1527","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Silver","","MCV 18c||NHMZ 2-244d","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I527","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2827","OSCAR 2827","oscar.2827","","1528","1528","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Silver","","MCV 18d||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I528","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2828","OSCAR 2828","oscar.2828","","1529","1529","Freiburg, Stadt","","","Fribourg","Groschen||Gros","Silver","","MCV 18e||NHMZ 2-244e","MONETA FRIBVRGENSIVM","altes Freiburgerwappen mit Burg, Adler und Ring, darunter Jahrzahl I529","SANCTVS NICOLAVS","Blumenkreuz","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.6154","OSCAR 6154","oscar.6154","","1394","1406","Lausanne, Evêché","Guillaume de Menthonay","","Lausanne","Gros","Silver","","Dolivo 1961 -||Morel-Fatio 1879 -||NHMZ 1-490Ba","?","?","?","?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6331","OSCAR 6331","oscar.6331","","1457","1482","Sitten, Bistum","Walter II. auf der Flüe (Supersaxo)","","Sion","Plappart||Gros","Silver","","NHMZ 2-1008a","WALTHERS EPS SEDVN","Wappen Supersaxo (drei Berge auf einer Krone)","PRET ET COMES VALLESI","Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6406","OSCAR 6406","oscar.6406","","1527","1527","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","NHMZ 2-1029a","PHS DE PLATEA ELEC SEDVN 1527","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1527, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter Bischof n. l. mit Mitra, Schwert und Krummstab, in zwei Perlkreisen","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6408","OSCAR 6408","oscar.6408","","1529","1529","Sitten, Bistum","Philipp de Platea","","Sion","Gros||1/2 Batzen","Billon","","Palézieux, 1909 85, 86","PHS DE PLATEA ELEC SEDVN","bischöfliches Wappenschild diagonal gezweiteilt, mit Lilie und drei Punkten, darüber Jahrzahl 1529, in zwei Perlkreisen","SANCTVS THEODOLVS","nimbierter und mitrierter hl. Theodul im Hüftbild leicht n. l., in der Linken ein Krummstab auf Schulter angelehnt, in der Rechten ein Schwert","2022-01-10T09:25:57Z"
