"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.5683","OSCAR 5683","oscar.5683","","1617","1617","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","7 Dukaten","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1552||NHMZ 2-516a","THOMAS L B AB EHRENFELS D IN HALD","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in einer Hand erhobenes Zepter, die andere in die Hüfte gestützt, im Feld zu beiden Seiten Jahrzahl 16 - 17. Umgeben von Schnurkreis, aussen breiter Lorbeerkranz.","SVB VMBRA ALARARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust ovales, fünffeldiges Wappen mit den Farben von Lichtenstein, Grottenstein, Haldenstein und im Herzschild Schauenstein tragend. Umgeben von Schnurkreis, aussen breiter Lorbeerkranz.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5684","OSCAR 5684","oscar.5684","","1617","1617","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","4 Dukaten","Oro","","NHMZ 2-517a","?","?","?","?","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5685","OSCAR 5685","oscar.5685","","1617","1617","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","2 Dukaten","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1553||NHMZ 2-518b","THOMAS L B AB ERENFELS D I H","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in einer Hand erhobenes Zepter, die andere in Hüfte gestützt, Kopf ragt in Schriftkreis; Jahrzahl 1617 steht senkrecht im Feld vor dem Freiherrn. Umgeben von Perlkreis, aussen breiter Lorbeerkranz.","SVB VMBRA ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust fünffeldiges Wappen in geschweiftem Schild tragend, umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5686","OSCAR 5686","oscar.5686","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","2 Dukaten","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1554||NHMZ 2-518a","THOMAS L B AB EHRENFELS D I HALD","grosses, fünffeldiges Wappen in den Farben von Lichtenstein, Grottenstein, Haldenstein und im Herzschild Schauenstein in verziertem, spanischem Schid, umgeben von Kreislinie und Perlkreis, ganz aussen Blattkranz.","SVB VMBRA ALARVM TVARV DNE","bekröner, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis, ganz aussen Blattkranz.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5687","OSCAR 5687","oscar.5687","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Gulden","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1555","THOMAS L B AB ERENFELS D I H","bekrönter Doppeladler mit Kreuzblume zwischen den Köpfen, auf Brust kleines Schauensteinerwappen, umgeben von Perlkreis.","IESV NATE DEI QVAE SO MEMENTO MEI","kniender, betender Freiherr Thomas I. rechts vom stehenden Jesus, zwischen den beiden grosser Reichsapfel; umgeben von Perlkreis. Buchstaben sind in der Grösse sehr unterschiedlich.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5688","OSCAR 5688","oscar.5688","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Gulden","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1556","THOMAS L B AB ERENFELS D I H","bekrönter Doppeladler mit Kreuzblume zwischen den Köpfen, auf Brust kleines Schauensteinerwappen, umgeben von Perlkreis.","IHESV NATE DEI QVAESO MEMENTO MEI","kniender, betender Freiherr Thomas I. links vor dem stehenden Jesus mit Reichsapfel, über den beiden Strahelenvision; Fussboden ist nur ein waagrechter Strich. Umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5689","OSCAR 5689","oscar.5689","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Gulden","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1557||NHMZ 2-519b","THOMAS L B AB ERENFELS D I H","bekrönter Doppeladler mit Kreuzblume zwischen den Köpfen, auf Brust kleines Schauensteinerwappen, umgeben von Perlkreis.","IHESV NATE DEI QVAESO MEN MEI","kniender, betender Freiherr Thomas I. links vor dem stehenden Jesus mit Reichsapfel; Fussboden besteht aus zwei waagrechten Strichen und schräger Schraffur. Umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5690","OSCAR 5690","oscar.5690","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Gulden","Oro","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1558||NHMZ 2-519a","THOMAS L B AB ERENFELS D I H","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel, umgeben von Perlkreis.","IESV NATE DEI QVAESO MEMEN ME","kniender, betender Freiherr Thomas I. rechts vom sitzenden Jesus, zwischen den beiden Kreuzfahne. Umgeben von Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5691","OSCAR 5691","oscar.5691","","1618","1618","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Gulden","Oro","Thomas I. von Schauenstein","NHMZ 2-519c","THOMAS L B AB ERENFELS D I H","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Schauensteinerwappen","IHESV NATE DIE QVAESO MEMENTO MI","kniender, betender Freiherr Thomas I. rechts vor dem stehenden Jesus mit Reichsapfel","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5692","OSCAR 5692","oscar.5692","","1621","1621","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Taler","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1559a||NHMZ 2-520a","THOMAS L B AB EHRENFELS D I H 1621","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach rechts, in der Rechten geschultertes Zepter, die Linke am Schwertgriff, umgeben von Kreislinie und Gerstenkornkreis.","ARGENT RECENS CAVAT IMP AVT SIG","bekrönter, nimbierter Doppeladler auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5693","OSCAR 5693","oscar.5693","","1623","1623","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Taler","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1559b||NHMZ 2-520b","THOMAS L B AB EHRENFELS D I H 1623","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach rechts, in der Rechten geschultertes Zepter, die Linke am Schwertgriff, umgeben von Kreislinie und Gerstenkornkreis.","ARGENT RECENS CAVAT IMP AVT SIG","bekrönter, nimbierter Doppeladler auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5694","OSCAR 5694","oscar.5694","","1620","1620","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","1/2 Taler","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1560||NHMZ 2-521a","THOMAS L B AB EHRENFELS D I H 16Z0","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach rechts, in der Rechten geschultertes Zepter, die Linke am Schwertgriff, umgeben von Kreislinie und Gerstenkornkreis. Jahrzahl in kleiner Schirft über dem Kopf.","ARGENT RECENS CAVAT INP AVT SIG","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust fünffeldiges Wappen in spanischem Schildchen tragend, umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5695","OSCAR 5695","oscar.5695","","1621","1621","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","1/2 Taler","Argento","","NHMZ 2-521b","?","?","?","?","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5696","OSCAR 5696","oscar.5696","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1561||NHMZ 2-522b","THOMAS L B AB EHRENFELS D I HALD","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in der Rechten senkrecht erhobenes Zepter, die Linke in die Hüfte gestützt, umgeben von Schnurkreis.","SVB VMBRA ALARVM TVARVM DNE","berkönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von undeutlichem Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5697","OSCAR 5697","oscar.5697","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1562","THOMAS L B AB EHRENFELS D I HA","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach links, in der Rechten senkrecht erhobenes Zepter, die Linke in die Hüfte gestützt, umgeben von Schnurkreis, welcher durch Kopf, Ellenbogen und Zepter durchbrochen wird.","SVB VMBRA ALARVM TVARVM DNE EC","berkönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust fünffeldiges Wappen in spanischem Schild tragend, umgeben von undeutlichem Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5698","OSCAR 5698","oscar.5698","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1563","THOMAS L B AB EH D I HA","Freiherr Thomas I. bärtig, barhäuptig und geharnischt im Hüftbild nach rechts, in der Linken erhobener Stab, die Rechte in die Hüfte gestützt, umgeben von Schnurkreis; unten grosses fünffeldiges Wappen in spanischem Schild, welches bis an die Brust des Freiherrn reicht.","SVB VMB ALARVM TVARVM DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5699","OSCAR 5699","oscar.5699","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1564","THOMAS L B AB EHR ENVELS D I HALDEST (HA ligiert)","Freiherr Thomas I. bärtig, barhäuptig, geharnischt und mit langen Locken im Hüftbild nach rechts, in der Linken Stab, die Rechte in die Hüfte gestützt, umgeben von Schnurkreis; Kopf ragt weit in den Schriftkreis hinein, unten fünffeldiges Wappen in spanischem Schild.","SVB VMBRA ALARVM TVARVM DNE ECT","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5700","OSCAR 5700","oscar.5700","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1565","THOMAS L B A E D I HALD","Freiherr Thomas I. bärtig, barhäuptig, geharnischt und mit langen Locken im Hüftbild nach rechts, in der Linken Stab, die Rechte in die Hüfte gestützt, umgeben von Schnurkreis; der Kopf ragt weit in den Schriftkreis hinein, unten schräg gestelltes fünffeldiges Wappen in spanischem Schild.","SVB VBMBRA ALA TVA DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5701","OSCAR 5701","oscar.5701","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Dicken","Argento","Thomas I. von Schauenstein","Divo - Tobler, 17. Jh. 1566","THOMAS L B A E D I HADESTAI (HA und TA ligiert, grosse Schrift)","Freiherr Thomas I. bärtig, barhäuptig, kleinköpfig und geharnischt im Hüftbild nach rechts, in der Linken erhobener Stab, die Rechte in die Hüfte gestützt, umgeben von Perlkreis und Kreislinie; unten im Schriftkreis kleines, einfaches Schauensteinerwappen mit drei Forellen in spanischem Schildchen.","SVB VMBRA ALA TVA DNE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, umgeben von Perlkreis und Kreislinie.","2022-01-10T09:25:56Z"
