"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7074","OSCAR 7074","oscar.7074","","1798","1798","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 244||Froidevaux 2019 T111, V393||NHMZ 2-716a","F G BOR REX PR SUP NOVIC VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens in Kettenkreis, Nominal: CR. 4 im Abschnitt","SUUM 1798 CUIQUE CR 4","grosses Blumenkreuz im Kettenkreis, oben Jahrzahl 1798, unten Schnörkelverzierungen.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7075","OSCAR 7075","oscar.7075","","1798","1798","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 247a||Froidevaux 2019 T106, V381||NHMZ 2-717a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1798 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1798, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7076","OSCAR 7076","oscar.7076","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","21 Batzen||1/2 Taler","Silber","","Divo - Tobler, 19. Jh. / 20 Jh. 243||Froidevaux 2019 T107, V382||NHMZ 2-715a","F W III REX BOR PR SUP NOVIC ET VAL 1799","Friedrich Wilhelm III im Brustbild nach links, unten Jahrzahl 1799","SUUM CUIQUE","betröntes, vierteiliges Neuenburg-Chalon-Wappen gehalten von zwei wilden Männern, im Mittelschild preussischer Adler. Im Abschnitt Wertangabe: 21. BZ.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7077","OSCAR 7077","oscar.7077","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 245||Froidevaux 2019 T113, 114, V398-401||NHMZ 2-716b","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens gegen unten schmaler werdend, die oberen Ecken abgeschrägt, in Schnurkreis, Nominal: CR. 4 im Abschnitt","SUUM 1799 CUIQUE CR 4","grosses, freistehendes Blumenkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7078","OSCAR 7078","oscar.7078","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 247b||Froidevaux 2019 T112, V394-395||NHMZ 2-717b","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1799","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7079","OSCAR 7079","oscar.7079","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 248a||Froidevaux 2019 T116-117, V405-406","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM CUIQUE 1799","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7080","OSCAR 7080","oscar.7080","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Froidevaux 2019 T115, V403","F W III BOR REX P SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1799 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierung.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7081","OSCAR 7081","oscar.7081","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Froidevaux 2019 T109, V378-380","F W III BOR REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SUUM 1799 CUIQUE","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7082","OSCAR 7082","oscar.7082","","1799","1799","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 249a||Froidevaux 2019 T113, V396-397||NHMZ 2-717c","F W III BOR P REX SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens, obere Ecken abgeschrägt, gegen unten spitz zulaufend","SUUM CUIQUE 1799","freistehendes Ankerkreuz mit Verzierungen zwischen den Schenkeln, oben Jahrzahl 1799, unten Wertangabe: CR. 2 oder Schnörkelverzierungen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7083","OSCAR 7083","oscar.7083","","1800","1800","Neuenburg, Fürstentum","König Friedrich Wilhelm III., Fürst von Neuenburg, Preussen","","Neuenburg","Dukat","Gold","","Froidevaux 2019 T119, V412-413||NHMZ 2-714a","F W III BOR REX P SUP NOVIC ET VAL","Friedrich Wilhelm III im Brustbild nach links","SUUM CUIQUE MDCCC","einfaches Neuenburg-Chalon-Wappen gehalten von wildem Mann. Im Abschnitt Wertangabe MDCCC","2022-01-10T09:25:58Z"
