"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.219","OSCAR 219","oscar.219","","","","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 975||NHMZ 2-1128a","MONETA NOVA TVRICENSIS","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.220","OSCAR 220","oscar.220","","","","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","Hürlimann 1966 973-974||NHMZ 2-1128b","MON NO THVRICENSIS","Zürichschild in Fünfpass, gegittert, in den Bögen Punkte, in den Winkelnn Kleeblättchen","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.221","OSCAR 221","oscar.221","","1555","1555","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 976-980||NHMZ 2-1128c","MON NO TVRICENSIS 55","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.222","OSCAR 222","oscar.222","","1555","1555","Zürich, Stadt","","","Zurigo","Groschen","Argento","","NHMZ 2-1128d","?","?","?","?","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.223","OSCAR 223","oscar.223","","1556","1556","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 981-984||NHMZ 2-1128e","MONE NO TVRICENSIS 56 bzw. MON NO TVRICENSIS 56","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.224","OSCAR 224","oscar.224","","1557","1557","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 985-988||NHMZ 2-1128f","MON NO TVRICENSIS 57","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALI bzw. CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.225","OSCAR 225","oscar.225","","1558","1558","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 989||NHMZ 2-1128g","MON NO TVRICENSIS 58","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.226","OSCAR 226","oscar.226","","1558","1558","Zürich, Stadt","","","Zurigo","Groschen","Argento","","NHMZ 2-1128h","?","?","?","?","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.227","OSCAR 227","oscar.227","","1558","1558","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","NHMZ 2-1128i","?","?","?","?","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.228","OSCAR 228","oscar.228","","1558","1559","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 990||NHMZ 2-1128j","MON NO TVRICENSIS 59","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS 58","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.229","OSCAR 229","oscar.229","","1559","1559","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 992||NHMZ 2-1128k","MON NO TVRICENSIS 59","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.230","OSCAR 230","oscar.230","","1559","1559","Zürich, Stadt","","Stamper","Zurigo","Groschen","Argento","","NHMZ 2-1128l","?","?","?","?","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.231","OSCAR 231","oscar.231","","1560","1560","Zürich, Stadt","","Gutenson","Zurigo","Groschen","Argento","","Hürlimann 1966 993-994||NHMZ 2-1128m","MON NO TVRICENSIS 60","Zürichschild, gegittert, in gezacktem Dreipass","CIVITATIS IMPERIALIS bzw. CIVITATIS IMPERALIS","Doppeladler mit Nimben, auf Brust dreigeteilter Reichsapfel, darin die Zahl 3","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.232","OSCAR 232","oscar.232","","1560","1560","Zürich, Stadt","","Stampfer","Zurigo","Groschen","Argento","","NHMZ 2-1128n","?","?","?","?","2022-01-10T09:25:48Z"
