"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7250","OSCAR 7250","oscar.7250","","1593","1593","Genf, Stadt","","","Genf","6 Quarts","Billon","","NHMZ 2-302a","GENEVA CIVITAS I593","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Ankerkreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7251","OSCAR 7251","oscar.7251","","1594","1594","Genf, Stadt","","","Genf","6 Quarts","Billon","","NHMZ 2-302b","GENEVA CIVITAS I594","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX G","Kreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7543","OSCAR 7543","oscar.7543","","1633","1633","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 17. Jh. 1677a||NHMZ 2-327a","GENEVA CIVITAS 1633","Genferwappen","POST TENEBRAS LVX P1","Blumenkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7544","OSCAR 7544","oscar.7544","","1634","1634","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 17. Jh. 1677b||NHMZ 2-327b","GENEVA CIVITAS 1634","Genferwappen","POST TENEBRAS LVX P1","Blumenkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7545","OSCAR 7545","oscar.7545","","1678","1678","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 17. Jh. 1677c||NHMZ 2-327c","GENEVA CIVITAS 1678","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX IE","Blumenkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7659","OSCAR 7659","oscar.7659","","1722","1722","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016a||NHMZ 2-348a","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1722","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1722.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7660","OSCAR 7660","oscar.7660","","1750","1750","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016b||NHMZ 2-348b","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1750","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1750. Rechts Mzz. G (Girod, Münzmeister)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7661","OSCAR 7661","oscar.7661","","1763","1763","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016c||NHMZ 2-348c","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1763","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1763","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7662","OSCAR 7662","oscar.7662","","1766","1766","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016d||NHMZ 2-348d","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1766","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1766","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7663","OSCAR 7663","oscar.7663","","1775","1775","Genf, Stadt","","","Genf","6 Quarts","Billon","","Divo - Tobler, 18. Jh. 1016e||NHMZ 2-348e","RESPUBLIC GENEVENSIS","Genferdoppelwappen, darüber Jesus-Name in Strahlen","POST TENEBRAS LUX 1775","verziertes Kreuz, in den Winkeln blumenartige Verzierungen. Oben Jahrzahl 1775","2022-01-10T09:25:59Z"
