"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.6543","OSCAR 6543","oscar.6543","","1672","1701","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1628||NHMZ 2-1062a||Palézieux, 1909 225","ADRIAN DE RIE E S","mitriertes Familienwappen mit Schwert und Krummstab.","PRAEF ET COM REI PV","Walliserwappen, darüber einköpfiger Adler nach links.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10314","OSCAR 10314","oscar.10314","","1672","1701","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Kreuzer","Billon","","","ADRIAN DE RIE E S","mitriertes Familienwappen mit Schwert und Krummstab.","PRAEF ET COM REI PV A","Walliserwappen, darüber einköpfiger Adler nach links.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6544","OSCAR 6544","oscar.6544","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Divo - Tobler, 17. Jh. 1625||NHMZ 2-1060a||Palézieux, 1909 242","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLES 1683","Walliserwappen, darüber Doppeladler, Jahr in Umschrift","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10312","OSCAR 10312","oscar.10312","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||2 Gros","Billon","","","ADRIAN DE RIED EPS S","mitriertes Familienwappen mit Schwert und Krummstab, 8-3,","PRAEF ET COM REIP VALL","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 3.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10313","OSCAR 10313","oscar.10313","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","1/2 Batzen||2 Gros","Billon","","Palézieux, 1909 232","ADRIAN DE RIED EPS","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLE","Walliserwappen, darüber Doppeladler, zu den Seiten Jahrzahl 8 - 4.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6546","OSCAR 6546","oscar.6546","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 246","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6547","OSCAR 6547","oscar.6547","","1684","1684","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 245","ADRIAN DE RIED EPS SE","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLESY","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6548","OSCAR 6548","oscar.6548","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 242","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLES","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6549","OSCAR 6549","oscar.6549","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 241","ADRIAN DE RIED EPS SED","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALLE","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6550","OSCAR 6550","oscar.6550","","1683","1683","Sitten, Bistum","Adrian V. von Riedmatten","","Sion","Batzen||2 Gros","Billon","","Palézieux, 1909 240","ADRIAN DE RIED EPS SE","mitriertes Familienwappen mit Schwert und Krummstab","PRAEF ET COM REIP VALL","Walliserwappen, darüber Doppeladler.","2022-01-10T09:25:57Z"
