"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8459","OSCAR 8459","oscar.8459","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219a","CONFOEDERATIO HELVETICA 1955","FR 50 im Feld, darunter Schweizerkeuz","IN NOMINE DOMINI","drei stehende Männer, darunter in kleiner Schrift REMO ROSSI INCT","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8481","OSCAR 8481","oscar.8481","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219b","CONFOEDERATIO HELVETICA 1958 FR 50 B","Kleines Schweizer Kreuz unter Wertzahl","IN NOMINE DOMINI","Die drei Eidgenossen stehend v. vorne","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8491","OSCAR 8491","oscar.8491","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219c","CONFOEDERATIO HELVETICA 1959 FR 50 B","Kleines Schweizer Kreuz unter Wertzahl","IN NOMINE DOMINI","Die drei Eidgenossen stehend v. vorne","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8863","OSCAR 8863","oscar.8863","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219d","HELVETIA 50 FR","Gebirgslandschaft, unten Jahrzahl 2001, links oben Münzzeichen B","HEIDI","Heidi mit Bock, links unten Künstlername ALBRECHT SCHNIDR","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8876","OSCAR 8876","oscar.8876","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219e","HELVETIA 50 FR www expo 02 ch 2002","Schrift im Feld in verschiedenen Grössen untereinander","EXPO 02","drei-Seen-Landschaft","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8890","OSCAR 8890","oscar.8890","","2003","2003","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219f","FIS ALPINE SKI CHAMPIONSHIPS 2003","50 FR im Feld, darüber Skirennfahrer und links Münzzeichen B","CONFOEDERATIO HELEVETICA ST MORTIZ","St. Moritzersee und Landschaft, Künstlername ANDREAS HIS","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8903","OSCAR 8903","oscar.8903","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219g","CONFOEDERATIO HELVETICA 2004","50 Fr im Feld, dazwischen Münzzeichen B und darüber Schweizerkreuz","MATTERHORN CERVIN","Matterhorn und Künstlername BUNDI","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8904","OSCAR 8904","oscar.8904","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219h","CONFOEDERATIO HELVETICA","50 FR und Jahrzahl rechts im Feld, im linken Feld halber Fussball, unten in der Mitte Münzzeichen B","FIFA CENTENNIAL WORLD CUP","stehender Wilhelm Tell und Walter in Gebirgslandschaft, davor Zahl 100","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8918","OSCAR 8918","oscar.8918","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219i","CONFOEDERATIO HELVETICA 2005","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GENEVE SALON INTERNATIONAL DE L'AUTOMOBILE","alte Auto umgeben von den Jahrzahlen 1905 und 2005","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8931","OSCAR 8931","oscar.8931","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","50 Franken","Gold","","NHMZ 2-1219j","CONFOEDERATIO HELVETICA 2006","50 FR im Feld, dazwischen Münzzeichen B, darüber Schweizerkreuz","GUARDIA SVIZZERA PONTIFICIA 1506 2006","stehender Schweizergardist im Hüftbild und mit Hellebarde","2022-01-10T09:26:01Z"
