"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7915","OSCAR 7915","oscar.7915","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","cupronichel","","NHMZ 2-1226b","HELVETIA 20 F","geschweifte Schweizerwappen auf Alpenrosenzweig","1871","Frauenkopf nach links mit Diadem und Alpenrosenzweig im Haar, darunter DURUSSEL. Umgeben von 22 fünfeckigen Sternen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7948","OSCAR 7948","oscar.7948","","1879","1879","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7949","OSCAR 7949","oscar.7949","","1879","1879","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7953","OSCAR 7953","oscar.7953","","1880","1880","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7954","OSCAR 7954","oscar.7954","","1880","1880","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7958","OSCAR 7958","oscar.7958","","1881","1881","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7959","OSCAR 7959","oscar.7959","","1881","1881","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7961","OSCAR 7961","oscar.7961","","1882","1882","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7962","OSCAR 7962","oscar.7962","","1882","1882","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7966","OSCAR 7966","oscar.7966","","1883","1883","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7967","OSCAR 7967","oscar.7967","","1883","1883","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7971","OSCAR 7971","oscar.7971","","1884","1884","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
