"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.851","OSCAR 851","oscar.851","","1377","1377","Bern, Stadt","","","Berna","Stebler","Argento","","Geiger 2014 5.1.1||NHMZ 1-277a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.852","OSCAR 852","oscar.852","","1388","1388","Bern, Stadt","","","Berna","Stebler","Argento","","Geiger 2014 6.1.1||NHMZ 1-276a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Ring. Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.858","OSCAR 858","oscar.858","","1400","1420","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.1||NHMZ 2-168a","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Adler, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.859","OSCAR 859","oscar.859","","1421","1421","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.2||NHMZ 2-168b","","Bär nach links schreitend mit leicht gehobenem Kopf und geöffneter Schnauze, darüber Adler, darunter Punkt, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.860","OSCAR 860","oscar.860","","1425","1441","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.3","","Bär nach links schreitend, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit angewinkelten Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.861","OSCAR 861","oscar.861","","1466","1500","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.4","","Bär nach links schreitend, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit hochgezogenen Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.862","OSCAR 862","oscar.862","","1500","1535","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.5","","Bär nach links schreitend, schlank, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit elegant ausgebreiteten Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.863","OSCAR 863","oscar.863","","1500","1535","Bern, Stadt","","","Berna","Stebler||Haller","Argento","","Geiger 2014 10.6","","Bär nach links schreitend, schlank, geradeaus blickend mit herausgestreckter Zunge, darüber Adler mit hochgezogenen Flügeln, Wulstkreis","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1288","OSCAR 1288","oscar.1288","","1384","1387","Neu-Kyburg, Grafschaft","Berchtold I.","","Wangen an der Aare","Pfennig||Stebler","Argento","","Geiger 1991 42||NHMZ 1-282a","W A","Kopf nach links zwischen W-A","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.3091","OSCAR 3091","oscar.3091","","1387","1399","Römisch-Deutsches Reich","","","Soletta","Stebler","Argento","hl. Ursus","NHMZ 1-453a||Simmen 1938 8||Simmen HMZ, 1972 13","S O","hl. Ursus im Brustbild von vorn mit zehn Locken, zwischen S=O (auf Ohrenhöhe), Wulstkreis","","","2022-01-10T09:25:53Z"
