"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.177","OSCAR 177","oscar.177","","1512","1526","Zürich, Stadt","","","Zurigo","Goldgulden","Oro","","Hürlimann 1966 243-244||NHMZ 2-1119a","MON NOVA AV THVRICENSIS","Adler nach links blickend, auf Brust Zürcherwappen tragend","CIVITATIS IMPERIAL","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.178","OSCAR 178","oscar.178","","1526","1526","Zürich, Stadt","","","Zurigo","Goldgulden","Oro","","Hürlimann 1966 252||NHMZ 2-1119b","MONE AVRE THVRICENSIS C I I526","Zürcherwappen umgeben von Dreipass","DA PACEM DOMINE IN DIES NOSTR","Doppeladler in bekröntem Schild","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.179","OSCAR 179","oscar.179","","1527","1527","Zürich, Stadt","","","Zurigo","Goldgulden","Oro","","Hürlimann 1966 253||NHMZ 2-1119c","MONETA AVREA THVRICENS I527","Zürcherwappen umgeben von Dreipass","DA PACEM DOMINE IN DIES NOSTR","Doppeladler in bekröntem Schild","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.872","OSCAR 872","oscar.872","","1484","1484","Bern, Stadt","","","Berna","Goldgulden","Oro","hl. Petrus","Geiger 2014 15.1||NHMZ 2-161a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.873","OSCAR 873","oscar.873","","1492","1492","Bern, Stadt","","","Berna","Goldgulden","Oro","hl. Petrus","Geiger 2014 15.2||NHMZ 2-169a","MONETA NOVA BERNES","Bernerwappen in gotischer Bogeneinfassung, umgeben von Bogenkreis","SANCTVS PETRVS","hl. Petrus stehend nach rechts, in der Rechten Schlüssel, in der Linken Evangelienbuch","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.881","OSCAR 881","oscar.881","","1566","1566","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169b","MONETA AVR BERNENSIS","Bernerwappen, darüber doppelköpfiger Adler","FRIEDERI II LIBERTA AVTHOR","Lilienkreuz mit Reichsapfel in der Mitte umgeben von Vierpass, Verzierungen in den Kreuzwinkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.882","OSCAR 882","oscar.882","","1566","1566","Bern, Stadt","","","Berna","Goldgulden","Oro","","","MONETA AVR BERNENSIS","Bernerwappen, darüber doppelköpfiger Adler","DOMINVS NOBIS ILLVXIT","Lilienkreuz mit Reichsapfel in der Mitte umgeben von Vierpass, Verzierungen in den Kreuzwinkeln","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.883","OSCAR 883","oscar.883","","1530","1530","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169c","MONETA NO AVREA BERNESNSI","Bernerwappen in spanischem Schild, darüber Jahrzahl 1530","FRID II RO IH ET SICILI REX","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.884","OSCAR 884","oscar.884","","1530","1530","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169d","MONETA NO AVREA BERNESNSI","Bernerwappen nach oben zugespitz, darüber Jahrzahl 1530","FRID II RO IH ET SICILI REX","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.885","OSCAR 885","oscar.885","","1534","1534","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169e","","?","?","?","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.886","OSCAR 886","oscar.886","","1537","1537","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169f","MONETA NO AVREA BERNEN","Bernerwappen, darüber Jahrzahl I537","FRID II RO IH ET SICILI REX","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.887","OSCAR 887","oscar.887","","1539","1539","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169g","MONETA NO AVREA BERNESNSI","Bernernwappen umgeben von Dreipass","FRID II RO IMP ET SICILI REX 39","Adler nach links blickend","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.888","OSCAR 888","oscar.888","","1566","1566","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169h","MONETA NO AVREA BERNENSI","Bernernwappen umgeben von Dreipass","FRIEDRI II LIBERTA AVTHOR 66","Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.889","OSCAR 889","oscar.889","","1590","1590","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169i","MONETA BERNENSIS I590","Bernerwappen, darüber nach links gewandter Adler","FRIEDRI II LIBERTA AVTHOR","Lilienkreuz mit Reichsapfel in der Mitte umgeben von Vierpass","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.890","OSCAR 890","oscar.890","","1594","1594","Bern, Stadt","","","Berna","Goldgulden","Oro","","NHMZ 2-169j","MONETA BERNENSIS I594","Bernerwappen, darüber nach links gewandter Adler","FRIEDRI II LIBERTA AVTHOR 66","Doppeladler","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.2850","OSCAR 2850","oscar.2850","","1587","1587","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","hl. Nikolaus","MCV 24||NHMZ 2-255a","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2851","OSCAR 2851","oscar.2851","","1591","1591","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","hl. Nikolaus","MCV 24a||NHMZ 2-255b","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2852","OSCAR 2852","oscar.2852","","1594","1594","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","hl. Nikolaus","MCV 24b||NHMZ 2-255c","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild nach links","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2853","OSCAR 2853","oscar.2853","","1597","1597","Freiburg, Stadt","","","Friburgo","Goldgulden","Oro","","MCV 25||NHMZ 2-255d","MO AVREA FRIBVRGENSIS","altes Freiburgerwappen mit Adler","SANCTVS NICOLAVS 97","Blattkreuz","2022-01-10T09:25:52Z"
