"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.15","OSCAR 15","oscar.15","","600","700","Merowinger, Königreich","Pseudoimperial","","Valore incerto","Tremissis||Triens","Oro","hl. Victoria","NHMZ 1-113","(Trugschrift)","Brustbild nach rechts","(Trugschrift)","stilisierte Victoria mit Kreuz und Kranz von vorn","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.2312","OSCAR 2312","oscar.2312","","","","Schwyz, Land","","","Valore incerto","Rösseler||1/2 Dicken","Argento","","NHMZ 2-781b","?","?","?","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2313","OSCAR 2313","oscar.2313","","1571","1571","Schwyz, Land","","","Valore incerto","Batzen","Argento","","NHMZ 2-782a||Wiel. 65","MONETA NO SVITENSIS","damasziertes Schwyzer Schild, zwischen S - V, darüber in Schriftkreis kleiner Adler","SOLI DEO GLORIA","Gleichschenkliges Kreuz, in den Winkeln lilienartige Verzierung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2315","OSCAR 2315","oscar.2315","","","","Schwyz, Land","","","Valore incerto","Kreuzer||Etschkreuzer","Argento","","NHMZ 2-784a","?","?","?","?","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2316","OSCAR 2316","oscar.2316","","","","Schwyz, Land","","","Valore incerto","Bissolo","Rame","","NHMZ 2-785a||Wiel. 64","SVVITZ","Mailänder Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2317","OSCAR 2317","oscar.2317","","","","Schwyz, Land","","","Valore incerto","Angster","Biglione","hl. Martin","NHMZ 2-786a","","hl. Martin zwischen S - V","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2318","OSCAR 2318","oscar.2318","","","","Schwyz, Land","","","Valore incerto","Angster","Biglione","","NHMZ 2-786b","","Wappen, darüber S","","","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.6606","OSCAR 6606","oscar.6606","","1000","1100","Savoyen, Grafschaft","","","Saint-Maurice||Valore incerto","Denar","Argento","","NHMZ 1-581Aa","HLVDOVVICV CMP","Tatzenkreuz, in allen Winkeln Kugel","XIISTIAHA IEIICIO","Tempel mit vier feinen Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6607","OSCAR 6607","oscar.6607","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Valore incerto","Denar","Argento","","NHMZ 1-581Ba","LVDOVICVS","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RE…O","Tempel mit vier Säulen, darunter X zwischen zwei Kugeln","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6608","OSCAR 6608","oscar.6608","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Valore incerto","Denar","Argento","","NHMZ 1-581Ca","HLVDOVVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6609","OSCAR 6609","oscar.6609","","1100","1180","Savoyen, Grafschaft","","","Saint-Maurice||Valore incerto","Denar","Argento","","NHMZ 1-581Ca","LVDOVICVS IMP","Tatzenkreuz, in allen Winkeln Kugel","XPISTIANA RELIGIO","Tempel mit vier Säulen, im Zentrum kleines Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.7790","OSCAR 7790","oscar.7790","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 9||NHMZ 2-1189b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7793","OSCAR 7793","oscar.7793","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10c||NHMZ 2-1189a","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7795","OSCAR 7795","oscar.7795","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","Batzen||10 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 10e||NHMZ 2-1189e","HELVET REPUBL 10","Schrift im Feld in drei Zeilen im Eichenkranz","1 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von kreisförmigem Blüten- und Sternenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7799","OSCAR 7799","oscar.7799","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 11||NHMZ 2-1190a","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7800","OSCAR 7800","oscar.7800","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","NHMZ 2-1190b","HELVET REPUBL","Schrift im Feld in zwei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz zwischen zwei Kreislinien","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7801","OSCAR 7801","oscar.7801","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12a||NHMZ 2-1190c","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7802","OSCAR 7802","oscar.7802","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12b||NHMZ 2-1190d","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7803","OSCAR 7803","oscar.7803","","1802","1802","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12c||NHMZ 2-1190e","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7804","OSCAR 7804","oscar.7804","","1803","1803","Schweiz, Helvetische Republik","","","Valore incerto","1/2 Batzen||5 Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 12d||NHMZ 2-1190f","HELVET REPUBL 5","Schrift im Feld in drei Zeilen im Eichenkranz","1/2 BATZEN 1803","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7807","OSCAR 7807","oscar.7807","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 14||NHMZ 2-1192a","HELVET REPUBL","Schrift im Feld in zwei Zeilen, zwischen zwei Eichenzweigen","1 RAPPEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz und punktiertem Kreis.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7808","OSCAR 7808","oscar.7808","","1799","1799","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Rame","","NHMZ 2-1192b","HELVET REPUBL","Schrift im Feld in zwei Zeilen, zwischen zwei Eichenzweigen","1 RAPPEN 1799","Schrift im Feld in zwei Zeilen und Jahrzahl, umgeben von aus Blüten und Punkten bestehendem Kranz und punktiertem Kreis.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7809","OSCAR 7809","oscar.7809","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Argento","","NHMZ 2-1192c","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7810","OSCAR 7810","oscar.7810","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 15||NHMZ 2-1192d","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7811","OSCAR 7811","oscar.7811","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Stagno","","NHMZ 2-1192e","HELVET REPUBL","HR ligiert, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in drei Zeilen, in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7812","OSCAR 7812","oscar.7812","","1800","1800","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 16a||NHMZ 2-1192f","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1800","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7813","OSCAR 7813","oscar.7813","","1801","1801","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 16b||NHMZ 2-1192g","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1801","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7814","OSCAR 7814","oscar.7814","","1802","1802","Schweiz, Helvetische Republik","","","Valore incerto","Rappen","Biglione","","Divo - Tobler, 19. Jh. / 20 Jh. 16c||NHMZ 2-1192h","HELVET REPUBL","Rutenbündel, darüber Federhut, darunter zwei gekreuzte Lorbeerzweige","1 RAPPEN 1802","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7885","OSCAR 7885","oscar.7885","","1854","1854","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Argento","","NHMZ 2-1230a","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7886","OSCAR 7886","oscar.7886","","1854","1854","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Argento","","NHMZ 2-1230b","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7887","OSCAR 7887","oscar.7887","","1854","1854","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Ottone (lega)","","NHMZ 2-1230c","CONFEDERATION SUISSE","Frauenbüste mit Eichenkranz im Haar","","ESSAI / DE PRESSE / MONET / M.I.B im Feld in vier Zeilen, umgeben von geschlossenem Eichen- und Lorbeerkranz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7888","OSCAR 7888","oscar.7888","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Argento","","NHMZ 2-1229a","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7889","OSCAR 7889","oscar.7889","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Argento","","NHMZ 2-1229b","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7890","OSCAR 7890","oscar.7890","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Ottone (lega)","","NHMZ 2-1229c","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7891","OSCAR 7891","oscar.7891","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Ottone (lega)","","NHMZ 2-1229d","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7892","OSCAR 7892","oscar.7892","","1855","1855","Schweiz, Eidgenossenschaft","","","Valore incerto","5 Franken","Rame","","NHMZ 2-1229e","CONFEDERATION SUISSE","Frauenbüste nach links mit Diadem im Haar, darunter A. BOVY","PRESSE MONETAIRE M L BOVY A GENEVE","ESSAI / 1855 im Feld, umgeben von Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7900","OSCAR 7900","oscar.7900","","1860","1860","Schweiz, Eidgenossenschaft","","","Valore incerto","2 Franken","Argento","","NHMZ 2-1231a","","Schweizerkreuz umgeben von Vierpass und 22 fünfeckigen Sternen","","2 / FRANCS / 1860 im Feld, umgeben von Blattkranz","2022-01-10T09:25:59Z"
