"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1130","OSCAR 1130","oscar.1130","","1772","1772","Bern, Stadt","","","Bern","10 Franken||Probe","Gold","","Divo - Tobler, 18. Jh. 498||NHMZ 2-214a","MON AUR REIP BERN","bekröntes Bernerwappen in verzierter Kartusche, darunter zwei Lorbeerzweige","BENEDICTUS SIT IEHOVA DEUS","Buchstaben RB (Respublica Bernensis) ineinander verschlungen unter Krone.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1911","OSCAR 1911","oscar.1911","","1804","1804","Luzern, Kanton","","David Anton Städelin (1803-1813)","Lucerne","10 Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 52||NHMZ 2-667a||Wielandt 1966 209","CANTON LUCERN 10FR 1804","spitzes, bekröntes Luzernerkantonswappen auf Leiste und mit Girlande behangen. Wertangabe: 10 - FR., im Abschnitt Jahrzahl 1804 und Mzz. B","SCHWEIZER EYDG XIX CANT","Landsknecht mit Hellebarde, der sich an Ovalschild mit Inschrift: XIX/CANT.lehnt, im Abschnitt Mzz. B.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.7747","OSCAR 7747","oscar.7747","","1848","1848","Genf, Kanton","","","Geneva","10 Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 278||NHMZ 2-362a","POST TENE BRAS LUX","rundes Genferkantonswappen, darüber Sonne mit JHS","REP ET CANT DE GENEVE","10 / FRANCS / 1848 im Feld","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7748","OSCAR 7748","oscar.7748","","1848","1848","Genf, Kanton","","","Geneva","10 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 279a||NHMZ 2-363a","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1848 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7749","OSCAR 7749","oscar.7749","","1851","1851","Genf, Kanton","","","Geneva","10 Franken","Silver","","Divo - Tobler, 19. Jh. / 20 Jh. 279b||NHMZ 2-363b","POST TENEBRAS LUX","geschweiftes Genferkantonswappen, darüber Sonne mit IHS","REPUBLIQUE ET CANTON DE GENEVE","10 / FRANCS / 1851 im Feld im Kranz aus Lorbeer- und Eichenzweig, unten ANT. BOVY (Medailleur)","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.8156","OSCAR 8156","oscar.8156","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196a","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1911","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1911. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8164","OSCAR 8164","oscar.8164","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196b","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1912","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1912. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8174","OSCAR 8174","oscar.8174","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196c","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1913","10 - FR im Feld, darüber Schweizerkreuz in Straheln, darunter Jahrzahl 1913. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8184","OSCAR 8184","oscar.8184","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196d","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1914","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1914. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8193","OSCAR 8193","oscar.8193","","1915","1915","Schweiz, Eidgenossenschaft","","","Bern","10 Franken","Gold","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 294||NHMZ 2-1196e","HELVETIA","Frauenbüste nach links, Kleid mit Edelweissen bestickt, im Hintergrund Berge. Am Rand links F. LANDRY.","10 FR 1915","10 - FR im Feld, darüber Schweizerkreuz in Strahlen, darunter Jahrzahl 1915. Unten Alpenrosen- und Enzianblütenzweig, Münzzeichen B.","2022-01-10T09:26:00Z"
