"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.5981","OSCAR 5981","oscar.5981","","1274","1274","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Argento","","NHMZ 1-142Aa","","gekrönter Rudolf von Habsburg rechts Zepter links Z haltend","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5982","OSCAR 5982","oscar.5982","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-144a","ZOVIC","Janusköpfe, unten kleiner Mauritiuskopf, umgeben von ZOVIC und Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5983","OSCAR 5983","oscar.5983","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-145a","ZOVIC","Janusköpfe, unten kleiner Mauritiuskopf, umgeben von ZOVIC und leicht geperltem Kreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5984","OSCAR 5984","oscar.5984","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-146a","","sitzender Herrscher über zwei Köpfen, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5985","OSCAR 5985","oscar.5985","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-147a","","Turmtor über kleinem Mauritiuskopf zwischen Dolchen","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5986","OSCAR 5986","oscar.5986","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-148a","","Janusköpfe unter Turmtor zwischen Dolchen","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5987","OSCAR 5987","oscar.5987","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-148b","","Janusköpfe unter Turmtor zwischen lilienartigen Verzierungen","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5988","OSCAR 5988","oscar.5988","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-148Aa","","Turm, rechts Mohrenkopf","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5989","OSCAR 5989","oscar.5989","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Argento","","NHMZ 1-275a","","Bär nach links, darüber Kopf nach links mit Mütze (?), umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5990","OSCAR 5990","oscar.5990","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Argento","hl. Mauritius","NHMZ 1-151a","ZOVINC","gelockter hl. Mauritius von vorn, umgeben von ZOVNIC","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5991","OSCAR 5991","oscar.5991","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","hl. Mauritius","NHMZ 1-151Aa","ZIVINC","hl. Mauritius von vorn, über Kopf Stern und ungeben von ZIVINC","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5993","OSCAR 5993","oscar.5993","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Hälbling||Pfennig","Argento","hl. Mauritius","NHMZ 1-150a","Z O V I","hl. Mauritius von vorn, über Kopf liegender Halbmond, umgeben von Z O - V I","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5994","OSCAR 5994","oscar.5994","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-143a","ZOVIC","Kopf nach links, darunter sehrl kleiner Mauritiuskopf, umgeben von ZOVIC und Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5995","OSCAR 5995","oscar.5995","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Pfennig","Argento","","NHMZ 1-143Aa","ZOVI…","Kopf mit baretartiger Kopfbedeckung nach... , darunter kugelartiges Gebilde, umgeben von ZOVI…","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5996","OSCAR 5996","oscar.5996","","1275","1291","Zofingen, unter Froburger Herrschaft","Rudolf I.","","Zofingen","Pfennig","Argento","","NHMZ 1-152a","","gekrönter König von vorn zwischen zwei Sternen","","","2022-01-10T09:25:57Z"
