"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2022","OSCAR 2022","oscar.2022","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Rame","","NHMZ 2-950a||Schw./Pünt. 19.1","V R A N I E","Im Innenfeld ein grosses B","MONETA NOVA","Blumenkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2023","OSCAR 2023","oscar.2023","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Rame","","NHMZ 2-950b||Schw./Pünt. 19.2","VRO [ ] A","Bischofskopf mit Mitra in wulstartiger Einfassung, seitlich des Kopfes S-V (?)","SVIT [ ]","Lilienkreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2150","OSCAR 2150","oscar.2150","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Rame","","NHMZ 2-974a||Schw./Pünt. 30a","VRANIE ET VNDERVALD","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7E","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2151","OSCAR 2151","oscar.2151","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Rame","","Schw./Pünt. 30b","VRANIE VNDERVALDI","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7C","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2152","OSCAR 2152","oscar.2152","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Rame","","Schw./Pünt. 30c","VRANI VNDERVALDI","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7E","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2153","OSCAR 2153","oscar.2153","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Quattrino||Trillina","Rame","","Schw./Pünt. 30d","VRANIE VNDERVAL","drei V im Feld, in deren Mitte Punkt","MONETA NOVA 7C","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.5846","OSCAR 5846","oscar.5846","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Trillina","Rame","","NHMZ 2-576a||Trachsel 1866 1068","IO IA TRI MA VIGL LE","Blumenkreuz","MARESCAL FRANCOR","drei Kreuzchen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5847","OSCAR 5847","oscar.5847","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Trillina","Rame","","NHMZ 2-576b||Trachsel 1866 1059","IO IA TRIVLCIVS","Blumenkreuz","NE TE SMAI","Ring mit einem grossen Stein, darüber die in vier Stücke zerbrochene Feile","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5848","OSCAR 5848","oscar.5848","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Trillina","Rame","","Trachsel 1866 1059","IO IA TRIVLCIVS","Blumenkreuz","NR TR SMAI","Ring, Stein, zerbrochene Feile, Perlenkreis","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5850","OSCAR 5850","oscar.5850","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Trillina","Rame","","NHMZ 2-576c","IOANIS IACOBI","Blumenkreuz","TRIVVLTII COMITI","gekröntes, gotisches ""m""","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5851","OSCAR 5851","oscar.5851","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Trillina","Rame","","NHMZ 2-576d","IOANIS I ACOBI","Sirene über Helm","TRIVVLTII COMIT","gekröntes, gotisches ""m""","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5852","OSCAR 5852","oscar.5852","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Trillina","Rame","","NHMZ 2-576e||Trachsel 1866 1058","IOANNES IACOBVS","Sonnenrad","TRIVVLTIIS COMES","Krone, darunter IOIA","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5853","OSCAR 5853","oscar.5853","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Trillina","Rame","hl. Carpophorus","NHMZ 2-576f","?","schmales Kreuz","?","hl. Carpophorus im Portrait von vorn","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5884","OSCAR 5884","oscar.5884","","1518","1549","Misox, Herrschaft","Johann Franz Trivulzio","","Roveredo","Trillina","Biglione","","NHMZ 2-585a","FRANCISC TRIVVLTIVS","grosses ""F"" im Feld","MAR VI ET CAST NO C M","Blumenkreuz","2022-01-10T09:25:56Z"
