"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.123","OSCAR 123","oscar.123","","1218","1225","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","","Hürlimann 1966 36||Matzke 2018 71||NHMZ 1-611a","ZVRICH","heraldischer Adler mit geöffneten Schwingen von vorn, den Kopf nach links gewendet","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.124","OSCAR 124","oscar.124","","1186","1210","Zürich, zähringisch-reichsvögtische Prägung","Berthold V.","","Zurich","Pfennig","Argent","","Hürlimann 1966 32||Matzke 2018 69||NHMZ 1-612a","ZVRICH","kleines Tatzenkreuz umgeben von Perlkreis","ZVRICH","kleines Tatzenkreuz, umgeben von Perlkreis","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.125","OSCAR 125","oscar.125","","1186","1210","Zürich, zähringisch-reichsvögtische Prägung","Berthold V.","","Zurich","Pfennig","Argent","","Hürlimann 1966 33 und 34||Matzke 2018 70||NHMZ 1-613a","ZVRICH","kleines Tatzenkreuz umgeben von Linienkreis, am Beginn der Legende Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.127","OSCAR 127","oscar.127","","1220","1244","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Geiger - Schnyder 1974 1||NHMZ 1-615a","TVRI","Kopf des hl. Felix in antikisierendem Stil in Dreiviertelansicht nach links, in der Legende zwischen den Buchstaben Ringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.128","OSCAR 128","oscar.128","","1244","1260","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 38||Matzke 2018 72||NHMZ 1-616a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach rechts, die Legende retrograd","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.130","OSCAR 130","oscar.130","","1261","1270","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 39||NHMZ 1-618a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, ohne Beizeichen in der Legende","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.131","OSCAR 131","oscar.131","","1261","1270","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 42||NHMZ 1-619a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen + nach H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.132","OSCAR 132","oscar.132","","1261","1270","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 41||NHMZ 1-620a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen Stern zwischen C und H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.133","OSCAR 133","oscar.133","","1261","1270","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 40||NHMZ 1-620b","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen Stern nach H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.134","OSCAR 134","oscar.134","","1270","1275","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix und hl. Regula","Hürlimann 1966 47||NHMZ 1-621a","ZVRICH","hl. Felix und Regula im Brustbild, ohne Beizeichen","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.135","OSCAR 135","oscar.135","","1270","1275","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix und hl. Regula","Hürlimann 1966 52||NHMZ 1-621A","ZVRICH","hl. Felix und Regula im Brustbild (hl. Felix in Front), Beizeichen Halbmond und Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.136","OSCAR 136","oscar.136","","1270","1275","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix und hl. Regula","Hürlimann 1966 48||NHMZ 1-621b","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Halbmond","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.137","OSCAR 137","oscar.137","","1270","1275","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix und hl. Regula","Hürlimann 1966 49||NHMZ 1-621c","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Kringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.138","OSCAR 138","oscar.138","","1270","1275","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix und hl. Regula","Hürlimann 1966 50||NHMZ 1-621d","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.139","OSCAR 139","oscar.139","","1270","1275","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix und hl. Regula","Hürlimann 1966 51||NHMZ 1-621e","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Blattkreuz","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.140","OSCAR 140","oscar.140","","1250","1275","Römisch-Deutsches Reich (Hoftagsprägung)","","","Zurich","Pfennig","Argent","","Hürlimann 1966 45||NHMZ 1-622a","ZVRICH","bekrönter König Rudolf von Habsburg im Brustbild nach links","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.141","OSCAR 141","oscar.141","","1200","1200","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 46||NHMZ 1-623a","TVREGVM","hl. Felix im Brustbild nach links","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.142","OSCAR 142","oscar.142","","1300","1300","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 54||NHMZ 1-624a","TVREGVM","hl. Felix im Brustbild nach links ohne Kopfbedeckung","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.143","OSCAR 143","oscar.143","","1200","1200","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 55||NHMZ 1-625a","ZVRICH","hl. Felix im Brustbild nach links ohne Kopfbedeckung","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.144","OSCAR 144","oscar.144","","1280","1310","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 53||NHMZ 1-626a","ZVRICH","hl. Felix im Brustbild von vorn","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.145","OSCAR 145","oscar.145","","1280","1310","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","","Hürlimann 1966 58||NHMZ 1-627a","ZVRICH","Äbtissin im Brustbild von vorn","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.146","OSCAR 146","oscar.146","","1300","1400","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 56||NHMZ 1-628a","ZVI","nimbierter hl. Felix im Brustbild nach links, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.147","OSCAR 147","oscar.147","","1400","1400","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","Hürlimann 1966 57||NHMZ 1-629a","ZVI","nimbierter hl. Felix im Brustbild nach links, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.148","OSCAR 148","oscar.148","","1350","1375","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","hl. Felix","NHMZ 1-630a||Schmutz - König 2003 245","ZVI","hl. Felix im Brustbild nach links, zwischen Z - VI und darunter drei bis vier Perlen","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.149","OSCAR 149","oscar.149","","1350","1375","Römisch-Deutsches Reich (Hoftagsprägung)","","","Zurich","Pfennig","Argent","","NHMZ 1-631a","","bekrönter Königskopf nach links","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.150","OSCAR 150","oscar.150","","1350","1400","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","","Hürlimann 1966 69||NHMZ 1-632a","","Äbtissin im Brustbild nach links mit Rüschenhaube","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.151","OSCAR 151","oscar.151","","1300","1400","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","","NHMZ 1-634a","ZVI","Äbtissin im Brustbild nach links zwischen Z - VI, mit Perlen als Locken und ohne Schleier","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.152","OSCAR 152","oscar.152","","1300","1400","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","","Hürlimann 1966 59b||NHMZ 1-635a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.153","OSCAR 153","oscar.153","","1300","1400","Zürich, Fraumünsterabtei","","","Zurich","Pfennig","Argent","","Hürlimann 1966 59a||NHMZ 1-636a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.841","OSCAR 841","oscar.841","","1225","1275","Bern, Stadt","","","Berne","Pfennig","Argent","","Geiger 2014 1.1.1||NHMZ 1-265a","","Bär nach links schreitend, drei Kugeln über dem Kopf. Perlkreis","","","2022-01-10T09:25:49Z"
