"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.117","OSCAR 117","oscar.117","","1045","1100","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Hürlimann 1966 27||NHMZ 1-609a","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","Glevenkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.118","OSCAR 118","oscar.118","","1045","1100","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Hürlimann 1966 24||Matzke 2018 64-65||NHMZ 1-609b","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","schmales Kolbenkreuz, in jedem Winkel Ringel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10440","OSCAR 10440","oscar.10440","","1100","1150","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Geiger 1976 1","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","schmales Ringkreuz, in allen Winkeln Kugel","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.10441","OSCAR 10441","oscar.10441","","1075","1120","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","Kuppelkreuz, bestehend aus Perlkreuz und aufgelegtem Ringkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.119","OSCAR 119","oscar.119","","1100","1150","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Hürlimann 1966 26||Matzke 2018 66||NHMZ 1-609c","(Trugschrift)","stilisiertes Kirchengebäude","(Trugschrift)","schmales Ringkreuz, im Zentrum mit Kreis belegt","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.120","OSCAR 120","oscar.120","","1100","1150","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","NHMZ 1-609d","(Trugschrift)","schmales Ringkreuz, im Zentrum Blume","(Trugschrift)","schmales Ringkreuz, im Zentrum mit Kreis belegt","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.122","OSCAR 122","oscar.122","","1140","1160","Zürich, Fraumünsterabtei","","","Zürich","Denar","Silver","","Geiger 1983 6-8||Matzke 2018 67||NHMZ 1-610a","","grosses Kreuz, in allen Winkeln kleine Andreaskreuze, darum Perlkreis","","(unkenntlich)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.123","OSCAR 123","oscar.123","","1218","1225","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","","Hürlimann 1966 36||Matzke 2018 71||NHMZ 1-611a","ZVRICH","heraldischer Adler mit geöffneten Schwingen von vorn, den Kopf nach links gewendet","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.127","OSCAR 127","oscar.127","","1220","1244","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Geiger - Schnyder 1974 1||NHMZ 1-615a","TVRI","Kopf des hl. Felix in antikisierendem Stil in Dreiviertelansicht nach links, in der Legende zwischen den Buchstaben Ringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.128","OSCAR 128","oscar.128","","1244","1260","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 38||Matzke 2018 72||NHMZ 1-616a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach rechts, die Legende retrograd","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.129","OSCAR 129","oscar.129","","1244","1260","Zürich, Fraumünsterabtei","","","Zürich","Hälbling","Silver","hl. Felix","Hürlimann 1966 37||NHMZ 1-617a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach rechts","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.130","OSCAR 130","oscar.130","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 39||NHMZ 1-618a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, ohne Beizeichen in der Legende","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.131","OSCAR 131","oscar.131","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 42||NHMZ 1-619a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen + nach H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.132","OSCAR 132","oscar.132","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 41||NHMZ 1-620a","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen Stern zwischen C und H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.133","OSCAR 133","oscar.133","","1261","1270","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 40||NHMZ 1-620b","ZVRICH","Kopf des hl. Felix in antikisierendem Stil nach links, Beizeichen Stern nach H von ZVRICH","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.134","OSCAR 134","oscar.134","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 47||NHMZ 1-621a","ZVRICH","hl. Felix und Regula im Brustbild, ohne Beizeichen","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.135","OSCAR 135","oscar.135","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 52||NHMZ 1-621A","ZVRICH","hl. Felix und Regula im Brustbild (hl. Felix in Front), Beizeichen Halbmond und Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.136","OSCAR 136","oscar.136","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 48||NHMZ 1-621b","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Halbmond","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.137","OSCAR 137","oscar.137","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 49||NHMZ 1-621c","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Kringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.138","OSCAR 138","oscar.138","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 50||NHMZ 1-621d","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.139","OSCAR 139","oscar.139","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 51||NHMZ 1-621e","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Blattkreuz","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.141","OSCAR 141","oscar.141","","1200","1200","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 46||NHMZ 1-623a","TVREGVM","hl. Felix im Brustbild nach links","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.142","OSCAR 142","oscar.142","","1300","1300","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 54||NHMZ 1-624a","TVREGVM","hl. Felix im Brustbild nach links ohne Kopfbedeckung","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.143","OSCAR 143","oscar.143","","1200","1200","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix","Hürlimann 1966 55||NHMZ 1-625a","ZVRICH","hl. Felix im Brustbild nach links ohne Kopfbedeckung","","","2022-01-10T09:25:48Z"
