"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.162","OSCAR 162","oscar.162","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silver","","Hürlimann 1966 1108-1109||NHMZ 2-1112a","MON THVRICENSIS","Zürcherwappen auf Kreuz","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.163","OSCAR 163","oscar.163","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silver","","Hürlimann 1966 1110||NHMZ 2-1112b","MON THVRICENSIS","Zürcherwappen auf Kreuz, umgeben von Bogeneinfassung","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.164","OSCAR 164","oscar.164","","","","Zürich, Stadt","","","Zürich","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-1112c","MON THVRICENSIS","Zürcherwappen umgeben von Dreipass","SANTVS KARLVS","Doppelkreuz","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.839","OSCAR 839","oscar.839","","1842","1842","Zürich, Kanton","","","Stuttgart","Kreuzer","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 26||NHMZ 2-1178a","CANTON ZURICH","spitzes Zürcherkantonswappen zwischen Lorbeer- und Eichenzweig, Mzz. D.","1 KREUZER 1842","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.923","OSCAR 923","oscar.923","","1559","1559","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176a","MONE BERNENSIS","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.924","OSCAR 924","oscar.924","","1560","1560","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176b","MONE BERNENSIS 60","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.925","OSCAR 925","oscar.925","","1561","1561","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176c","MONE BERNENSIS 61","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.926","OSCAR 926","oscar.926","","1562","1562","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176d","MONE BERNENSIS 1562","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.927","OSCAR 927","oscar.927","","1563","1563","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176e","MONE BERNENSIS 1563","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.928","OSCAR 928","oscar.928","","1564","1564","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176f","MONE BERNENSIS 1564","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.929","OSCAR 929","oscar.929","","1565","1565","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176g","MONE BERNENSIS 1565","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.930","OSCAR 930","oscar.930","","1566","1566","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176h","MONE BERNENSIS 1566","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.931","OSCAR 931","oscar.931","","1567","1567","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176i","MONE BERNENSIS 1567","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.932","OSCAR 932","oscar.932","","1568","1568","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176j","MONE BERNENSIS 1568","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.933","OSCAR 933","oscar.933","","1569","1569","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176k","MONE BERNENSIS 1569","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.934","OSCAR 934","oscar.934","","1570","1570","Bern, Stadt","","","Bern","Kreuzer","Billon","","NHMZ 2-176l","MONE BERNENSIS 1570","Bär nach links schreitend, darüber Adler","BERCHT D ZERI COND","Kreuz","2022-01-10T09:25:49Z"
