"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5820","OSCAR 5820","oscar.5820","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Scudo d'oro del sole||Goldsonnenkrone","Or","","NHMZ 2-564a||Trachsel 1866 1063","CRISTVS VINCIT","Wappen mit drei Kreuzsternen","CRISTVS IMPERAT","Lilienkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5821","OSCAR 5821","oscar.5821","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Scudo d'oro del sole||Goldsonnenkrone","Or","","Trachsel 1866 1064","CRISTVS REGNAT","Wappen mit drei Kreuzsternen","CRISTVS IMPERAT","Lilienkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5822","OSCAR 5822","oscar.5822","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Scudo d'oro del sole||Goldsonnenkrone","Or","","NHMZ 2-564b||Trachsel 1866 1064a","IO IATRI MAR VIGLE ET MARES FRAN","gekröntes Wappen mit Lilie, darüber fünfzackiger Stern","XRS VINCIT XRS REGNAT XRS IMPERAT","Lilienkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5823","OSCAR 5823","oscar.5823","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Scudo d'oro del sole||Goldsonnenkrone","Or","","NHMZ 2-564c||Trachsel 1866 1064b","IO IATRI MAR VIGLE ET MARES FRAN","gekröntes Wappen mit drei Muscheln, darüber fünfzackiger Stern","V XPS VINCIT XPS REGNAT XPS IMPERAT","mit einer inneren, dreifachen Kreislinie. Im Feld ein Lilienkreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5824","OSCAR 5824","oscar.5824","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Scudo d'oro","Or","","NHMZ 2-565a","?","behelmtes Wappen mit Sirene","?","Kreuz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5825","OSCAR 5825","oscar.5825","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Zecchino","Or","hl. Maria","NHMZ 2-566a","IO IATR MAR VIGLE MARIS F","Reichsapfel umgeben von Dreipass","SANCTA MARIA","stehende Madonna","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5826","OSCAR 5826","oscar.5826","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","2 Testone","Argent","hl. Maria","NHMZ 2-567a","IO IACOBI TRIVVLCII MARESCAL FR","Blumenkreuz","QVEM GENVIT ADORAVIT","stehende Madonna, vor ihr liegend Jesus-Kind","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5827","OSCAR 5827","oscar.5827","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Testone","Argent","hl. Maria","NHMZ 2-568a","IO IACOBI TRIVVLTII CO","Wappen","QVEM GENVIT ADORAVIT","kniende Madonna, vor ihr liegend Jesus-Kind","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5828","OSCAR 5828","oscar.5828","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Testone","Argent","hl. Maria","NHMZ 2-568b","IO IATRI MAVIGLE MAR ESCAL FRAN","Wappen","QVEM GENVIT ADORAVIT","stehende Madonna, vor ihr liegend Jesus-Kind","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5829","OSCAR 5829","oscar.5829","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Cavallotto","Argent","hl. Georg","NHMZ 2-569a||Trachsel 1866 1087","IO IA TRIVL MAR VIGILE ET F MA","behelmtes Wappen, darüber Sirene","SANCTVS GEORGIVS","hl. Georg zu Pferd","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5830","OSCAR 5830","oscar.5830","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","1/2 Testone","Argent","hl. Maria","NHMZ 2-570a","IO IACOBI TRIVVLTII CO","Wappen mit Sonnenrad","QVEM GENVIT ADORAVIT","stehende Madonna, vor ihr liegend Jesus-Kind","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5831","OSCAR 5831","oscar.5831","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Grosso zu 6 Soldi","Argent","hl. Georg","NHMZ 2-571a","IO IA TRIVL MAR VIGLE ET F MARE","eingebuchtetes Wappen mit Kordeln","SANCTVS GEORGIVS","stehender hl. Georg mit erlegtem Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5832","OSCAR 5832","oscar.5832","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Grosso zu 6 Soldi","Argent","hl. Georg","NHMZ 2-571b","IO IA TRIVL MAR VIGLE ET F MARE","eingebuchtetes, verziertes Wappen mit Kordeln","SANCTVS GEORGIVS","stehender hl. Georg mit erlegtem Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5833","OSCAR 5833","oscar.5833","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Grosso zu 6 Soldi","Argent","hl. Georg","NHMZ 2-571c","IO IA TRIVL MAR VIGLE ET F MARE","eingebuchtetes Wappen ohne Kordeln","SANCTVS GEORGIVS","stehender hl. Georg mit erlegtem Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5834","OSCAR 5834","oscar.5834","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Grosso zu 6 Soldi","Argent","hl. Georg","NHMZ 2-571d","IO IA TRIVL MAR VIGLE ET F MARE","unten zugespitztes Wappen ohne Kordeln","SANCTVS GEORGIVS","stehender hl. Georg mit erlegtem Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5835","OSCAR 5835","oscar.5835","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","1/4 Testone","Argent","hl. Maria","NHMZ 2-572a","?","eingebuchtetes Trivulziowappen","?","Madonna","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5836","OSCAR 5836","oscar.5836","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Parpagliola","Billon","hl. Georg","NHMZ 2-573a||Trachsel 1866 1079","IO IA TRIVL MAR VIGILE ET F MARE","eingebuchtetes Wappen","SANCTVS GEORGIVS","stehender hl. Georg nach recht im Kampf mit Drachen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5837","OSCAR 5837","oscar.5837","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","Parpagliola","Billon","hl. Georg","Trachsel 1866 1074","IO IA TRIVL MAR VIGILE ET F MARE","eingebuchtetes Wappen","S GEORGIVS","stehender hl. Georg nach recht im Kampf mit Drachen","2022-01-10T09:25:56Z"
