"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.7949","OSCAR 7949","oscar.7949","","1879","1879","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7954","OSCAR 7954","oscar.7954","","1880","1880","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7959","OSCAR 7959","oscar.7959","","1881","1881","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7962","OSCAR 7962","oscar.7962","","1882","1882","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7967","OSCAR 7967","oscar.7967","","1883","1883","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7972","OSCAR 7972","oscar.7972","","1884","1884","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7976","OSCAR 7976","oscar.7976","","1885","1885","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7985","OSCAR 7985","oscar.7985","","1887","1887","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212h","CONFOEDERATIO HELVETICA 1887","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7989","OSCAR 7989","oscar.7989","","1888","1888","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212i","CONFOEDERATIO HELVETICA 1888","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7993","OSCAR 7993","oscar.7993","","1889","1889","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212j","CONFOEDERATIO HELVETICA 1889","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7997","OSCAR 7997","oscar.7997","","1890","1890","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212k","CONFOEDERATIO HELVETICA 1890","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8003","OSCAR 8003","oscar.8003","","1891","1891","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212l","CONFOEDERATIO HELVETICA 1891","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8008","OSCAR 8008","oscar.8008","","1892","1892","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212m","CONFOEDERATIO HELVETICA 1892","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8013","OSCAR 8013","oscar.8013","","1893","1893","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212n","CONFOEDERATIO HELVETICA 1893","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8022","OSCAR 8022","oscar.8022","","1894","1894","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212o","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8028","OSCAR 8028","oscar.8028","","1895","1895","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212p","CONFOEDERATIO HELVETICA 1895","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8037","OSCAR 8037","oscar.8037","","1896","1896","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212q","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8044","OSCAR 8044","oscar.8044","","1897","1897","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212r","CONFOEDERATIO HELVETICA 1897","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8052","OSCAR 8052","oscar.8052","","1898","1898","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212s","CONFOEDERATIO HELVETICA 1898","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8060","OSCAR 8060","oscar.8060","","1899","1899","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212t","CONFOEDERATIO HELVETICA 1899","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8069","OSCAR 8069","oscar.8069","","1900","1900","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212u","CONFOEDERATIO HELVETICA 1900","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8078","OSCAR 8078","oscar.8078","","1901","1901","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212v","CONFOEDERATIO HELVETICA 1901","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8082","OSCAR 8082","oscar.8082","","1902","1902","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212w","CONFOEDERATIO HELVETICA 1902","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8091","OSCAR 8091","oscar.8091","","1903","1903","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212x","CONFOEDERATIO HELVETICA 1903","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8100","OSCAR 8100","oscar.8100","","1904","1904","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212y","CONFOEDERATIO HELVETICA 1904","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8107","OSCAR 8107","oscar.8107","","1905","1905","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212z","CONFOEDERATIO HELVETICA 1905","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8115","OSCAR 8115","oscar.8115","","1906","1906","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212aa","CONFOEDERATIO HELVETICA 1906","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8125","OSCAR 8125","oscar.8125","","1907","1907","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212bb","CONFOEDERATIO HELVETICA 1907","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8135","OSCAR 8135","oscar.8135","","1908","1908","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212cc","CONFOEDERATIO HELVETICA 1908","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8145","OSCAR 8145","oscar.8145","","1909","1909","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212dd","CONFOEDERATIO HELVETICA 1909","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8152","OSCAR 8152","oscar.8152","","1910","1910","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ee","CONFOEDERATIO HELVETICA 1910","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8161","OSCAR 8161","oscar.8161","","1911","1911","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ff","CONFOEDERATIO HELVETICA 1911","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8170","OSCAR 8170","oscar.8170","","1912","1912","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212gg","CONFOEDERATIO HELVETICA 1912","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8180","OSCAR 8180","oscar.8180","","1913","1913","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212hh","CONFOEDERATIO HELVETICA 1913","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8189","OSCAR 8189","oscar.8189","","1914","1914","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ii","CONFOEDERATIO HELVETICA 1914","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8195","OSCAR 8195","oscar.8195","","1915","1915","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212jj","CONFOEDERATIO HELVETICA 1915","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8204","OSCAR 8204","oscar.8204","","1917","1917","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212kk","CONFOEDERATIO HELVETICA 1917","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8213","OSCAR 8213","oscar.8213","","1919","1919","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212mm","CONFOEDERATIO HELVETICA 1919","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8221","OSCAR 8221","oscar.8221","","1920","1920","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212nn","CONFOEDERATIO HELVETICA 1920","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8229","OSCAR 8229","oscar.8229","","1921","1921","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212oo","CONFOEDERATIO HELVETICA 1921","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8237","OSCAR 8237","oscar.8237","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212pp","CONFOEDERATIO HELVETICA 1922","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8250","OSCAR 8250","oscar.8250","","1925","1925","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212qq","CONFOEDERATIO HELVETICA 1925","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8257","OSCAR 8257","oscar.8257","","1926","1926","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212rr","CONFOEDERATIO HELVETICA 1926","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8263","OSCAR 8263","oscar.8263","","1927","1927","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ss","CONFOEDERATIO HELVETICA 1927","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8271","OSCAR 8271","oscar.8271","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212tt","CONFOEDERATIO HELVETICA 1928","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8277","OSCAR 8277","oscar.8277","","1929","1929","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212uu","CONFOEDERATIO HELVETICA 1929","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8283","OSCAR 8283","oscar.8283","","1930","1930","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212vv","CONFOEDERATIO HELVETICA 1930","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8292","OSCAR 8292","oscar.8292","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 319||NHMZ 2-1212ww","CONFOEDERATIO HELVETICA 1931","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
