"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.1602","OSCAR 1602","oscar.1602","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103","MONETA LVCERNENSIS 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1603","OSCAR 1603","oscar.1603","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103a,b","MONETA LVCERNENSIS 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1604","OSCAR 1604","oscar.1604","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103c,d,e","MONETA LVCERNENSI 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1605","OSCAR 1605","oscar.1605","","1597","1597","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181b||NHMZ 2-624f||Wielandt 1969 103f","MONETA LVCERNENS 97","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-7","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1607","OSCAR 1607","oscar.1607","","1597","1625","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Angster","Billon","hl. Leodegar","NHMZ 2-627b||NHMZ 2-641a||Zäch 1988 A 7.6","","Büste des hl. Leodegar von vorn. Knopfaugen mit Augenbrauen, länglich-dreieckige Nase, Mund mit zwei Strichen angedeutet und ausgebuchtete Backen. Die Mitra halbrund mit hervortretendem Mittelbort daneben je ein Punkt. Im Wulstkreis","","","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1614","OSCAR 1614","oscar.1614","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104 und 104a","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1615","OSCAR 1615","oscar.1615","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104b,c,e,g,i,k","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1616","OSCAR 1616","oscar.1616","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104f","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1617","OSCAR 1617","oscar.1617","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104d,h","MONETA LVCERNENSIS 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1618","OSCAR 1618","oscar.1618","","1598","1598","Luzern, Stadt","","Caspar Futter (1597-1607)","Luzern","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181c||NHMZ 2-624g||Wielandt 1969 104l,n,o","MONETA LVCERNENSI 98","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 9-8","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
