"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5065","OSCAR 5065","oscar.5065","","1636","1636","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Dukat","Gold","","NHMZ 2-426a","IOANNES D G EPIS CVR D IN G ENGS","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","FERDINAND III D G RO I S A 1636","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5066","OSCAR 5066","oscar.5066","","1636","1661","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","2 Pfennige","Billon","","Trachsel 1866 170","","spanischerSchild mit Reichsadler über zwei spanischen Schilden mit dem Stifts- und Familienwappen, Gerstenkornkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5067","OSCAR 5067","oscar.5067","","1636","1661","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Dicken","Billon","","Trachsel 1866 172","IOANNES D G EPVS CVR DNS IN GROSSENG","vierfeldiges Familienwappen mit Stifts-Steinbock im Herzschild, in verziertem, spanischem Schild mit reicher Helmzier, in der Mitte über Wappen Mitra und Krummstab. Umgeben von Kreislinie","FERDINAND III D G ROM IM SEM AV","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5068","OSCAR 5068","oscar.5068","","1637","1637","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","10 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1486||NHMZ 2-428a","IOAN D G EPIS CVR D IN GROSENGS","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, darüber Bischofshut mit Quasten und Schnüren, umgeben von Schnurkreis.","FERDIN III D G ROM IM S AV 1637","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5069","OSCAR 5069","oscar.5069","","1637","1637","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","10 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1487||NHMZ 2-428b","IO D G EPISCOP CVR D IN GROSENG","vierfeldiges Stifts- und Familienwappen in verziertem, spanischem Schild, darüber kleiner Bischofshut mit Quasten und Schnüren, umgeben von Schnurkreis. Das zweite und dritte Feld des Wappens sind zusätzlich nochmals gevierteilt.","FERDIN III D G ROM IM S AV 1637","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I0 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5070","OSCAR 5070","oscar.5070","","1642","1642","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Taler","Silver","","Divo - Tobler, 17. Jh. 1485||NHMZ 2-427a||Trachsel 1866 173","IOANNES D G EPVS CVR DNS IN GROSSENG","vierfeldiges Familienwappen mit Stifts-Steinbock im Herzschild, in verziertem, spanischem Schild mit reicher Helmzier, in der Mitte über Wappen Mitra und Krummstab. Umgeben von Kreislinie.","FERDINAND III D G ROM IM SEM AV 1642","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5071","OSCAR 5071","oscar.5071","","1643","1643","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492a||NHMZ 2-430a||Trachsel 1866 176","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1643","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5072","OSCAR 5072","oscar.5072","","1644","1644","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","6 Dukaten","Gold","","NHMZ 2-424a","IOANNES D G EPIS CVR D IN G ENGS","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","FERDINAND III D G RO I S A 1644","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5073","OSCAR 5073","oscar.5073","","1644","1644","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","5 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1483||NHMZ 2-425a","IO EPS CVR DNS IN GROSENG 1644","barhäuptiger Bischof im Brustbild von vorn, im Talar und mit Bart, umgeben von Kreislinie.","DOMINVS ADIVTOR MEVS ET PROTECTOR","vierfeldiges Familienwappen mit Steinbock des Stiftes im Herzschild, in verziertem, spanischem Schild mit reicher Helmzier, in der Mitte über Wappen Mitra und Krummstab. Umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5074","OSCAR 5074","oscar.5074","","1644","1644","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1492b||NHMZ 2-430b||Trachsel 1866 177","IOAN D G EPVS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis.","FER III D G R IM S AV 1644","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5075","OSCAR 5075","oscar.5075","","1644","1644","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","Kreuzer","Billon","hl. Lucius","Trachsel 1866 179","IOAN D G EPIS CVRI","bekrönter hl. Luzius im Brustbild nach rechts zwischen S - L, umgeben von Schnurkreis","FER III D G R IM S AV 1644","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe I tragend, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
