"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.183","OSCAR 183","oscar.183","","1556","1556","Zürich, Stadt","","Gutenson","Zurich","2 Taler","Argent","","Hürlimann 1966 401||NHMZ 2-1121a","MO NO TVRICENSIS CIVIT IMPERI 56","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.184","OSCAR 184","oscar.184","","1559","1559","Zürich, Stadt","","Gutenson","Zurich","2 Taler","Argent","","Hürlimann 1966 402||NHMZ 2-1121b","MO NO THVRICENSIS CIVIT IMPER","Zürcherwappen und Reichsapfel gehalten von stehendem Löwen nach links","DOMINE SERVA NOS IN PACE 59","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.185","OSCAR 185","oscar.185","","1559","1559","Zürich, Stadt","","Stampfer","Zurich","2 Taler","Argent","","Hürlimann 1966 403||NHMZ 2-1121c","MON NO THVRICENSIS CIVITATIS IMPERIALIS 1559","drei Wappenschilde (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung, gehalten von zwei Löwen, darunter Jahrzahl I558","DNE SERVA NOS IN PACE","Zürichschild umgeben von neun Vogteiwappen","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.351","OSCAR 351","oscar.351","","1622","1622","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1068a||NHMZ 2-1145a","MON NO THVRIC CIVITA IMPERIALIS 1622","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.353","OSCAR 353","oscar.353","","1624","1624","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1068c||NHMZ 2-1145b","MON NO THVRIC CIVITA IMPERIALIS 1624","verziertes Zürcherwappen, gehalten von stehendem Löwen mit Schwert und Reichsapfel auf Kassettenboden, im Perlkreis","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.357","OSCAR 357","oscar.357","","1640","1640","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1069a||NHMZ 2-1145c","MONETA NOVA REIPVBLICAE THVRICENSIS","kleines ovales Zürcherwappen gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten, umgeben von Perlkreis und doppelter Kreislinie; unter Wappen ganz kleine Jahrzahl 16 - 40","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.359","OSCAR 359","oscar.359","","1646","1646","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1070a||NHMZ 2-1145d","MONETA NOVA REIPUBLICAE TIGURINAE","zwei Zürcherwappen in fünfeckigen Schildchen, schräg aneinander gestellt und von zwei stehenden Löwen gehalten, der eine mit erhobenem Schwert und der andere mit Palmzweig, im Perlkreis","DOMINE CONSERVA NOS IN PACE 1646","Schrift im Feld auf vier Zeilen und Jahrzahl, im Kranz aus zwei Lorbeerzweigen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.362","OSCAR 362","oscar.362","","1649","1649","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1072a||NHMZ 2-1145e","MONETA NOVA REIPVBLICAE TIGVRINAE","zwei Zürcherwappen in fünfeckigen Schildchen fast senkrecht nebeneinandergestellt, gehalten von zwei stehenden Löwen, welche Lorbeerkranz emporhalten; umgeben von Schnurkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1649","Schrift im Feld auf vier Zeilen und Jahrzahl, in runder, verzierter Kartusche, oben ein Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.364","OSCAR 364","oscar.364","","1651","1651","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1073a||NHMZ 2-1145f","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1651","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.366","OSCAR 366","oscar.366","","1652","1652","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1073c||NHMZ 2-1145h","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Wiesenboden, umgeben von Perlkreis und Kreislinie","DOMINE CONSERVA NOS IN PACE 1652","Schrift im Feld auf vier Zeilen und Jahrzahl, in reich verzierter Schnörkelfassung, oben geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.368","OSCAR 368","oscar.368","","1651","1651","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1074a||NHMZ 2-1145g","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Kassettenboden, umgeben von Schnurkreis und Kreisline","DOMINE CONSERVA NOS IN PACE MDCLI","Stadtansicht vom See (von Süden) her gesehen, über der Stadt Wolken und fünf fliegende Vögel, die Legende in gebognener Schrift darüber. Im Abschnitt die Jahrzahl: MDCLI","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.382","OSCAR 382","oscar.382","","1694","1694","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1078d||NHMZ 2-1145i","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, mit oder ohne Kreiseinfassung","DOMINE CONSERVA NOS IN PACE 1694","Schrift im Feld auf drei Zeilen und Jahrzahl in reich verzierter Einfassung, oben ein geflügelter Engelskopf","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.384","OSCAR 384","oscar.384","","1695","1695","Zürich, Stadt","","","Zurich","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1079a||NHMZ 2-1145j","MONETA NOVA REIPVBLICAE TIGVRINAE","Zürcherwappen, gehalten von stehendem Löwen mit erhobenem Schwert, umgeben von Schnurkreis","IUSTITIA ET CONCORDIA 1695","Schrift im Feld auf drei Zeilen und Jahrzahl darüber ein löwenartiger Kopf mit Stern , übergehend in eine Schnörkeleinfassung, zwei gekreuzte Palmzweige mit Bandschleife","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1463","OSCAR 1463","oscar.1463","","1518","1518","Luzern, Stadt","","","Lucerne","2 Taler","Or","hl. Leodegar","NHMZ 2-617c_2_taler||Wielandt 1969 1","MONETA NO LVCERNEN","dem links auf einem gotischen Thron im Ornat sitzenden hl. Leodegar bohrt ein herantretender Kriegsknecht mit einem grossen Bohrer die Augen aus, unten auf dem Podest die Jahrzahl I5I9","","Luzernerwappen, überhöht von bekröntem Doppelaldlerschild und gehalten von 2 Löwen; aussen herum im Kreis die Wappenschilde der 15 Vogteien","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1635","OSCAR 1635","oscar.1635","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","2 Taler","Argent","hl. Leodegar","Divo - Tobler, 17. Jh. 1164a||NHMZ 2-633a||Wielandt 1969 60","","zwei Luzernerwappen unter bekröntem Reichswappen, gehalten von zwei stehenden Löwen, der eine mit Reichsapfel und erhobenem Schwert, der andere mit Fahne, umgeben von feinem Schnurkreis und von 18 Vogteiwappen, über der Fahne beginnend mit Rothenburg, Russwil, Sempach, Habsburg, Horw, Rüssegg, Kriens, Ebikon, Knutwil, Wikon, Weggis, Triengen, Merenschwand, Malters, Münster, Sursee, Entlebuch und Willisau","S LEODIGARI9 PATR LVCERNENSIS 1603","Darstellung der Legende von der Blendung des hl. Leodegar, thronend im Ornat, vor ihm ein Henkersknecht mit dem Bohrer. Umgeben von einem Schnurkreis und einer Kreislinie","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1815","OSCAR 1815","oscar.1815","","1698","1698","Luzern, Stadt","","Franz Melchior Hertenstein (1687-1699)","Lucerne","2 Taler","Argent","hl. Leodegar","Divo - Tobler, 17. Jh. 1166a||NHMZ 2-633b||Wielandt 1969 139","MONETA NOVA REIPU LUCERNS 1698","ovales Luzernerwappen in Kartusche, oben geflügelter Engelskopf","SANCT LEODI GARIUS PATRON","stehender hl. Leodegar von vorn in vollem Ornat, mit Strahlennimbus, Bohrer, Buch und Krummstab, im Abschnitt ein kleiner Stern (vermutlich Münzzeichen von P.H. Müller)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3533","OSCAR 3533","oscar.3533","","1596","1596","Basel, Bistum","Jakob Christoph Blarer von Wartensee","","Saint-Ursanne||Delémont","2 Taler","Argent","","Divo - Tobler, 17. Jh. 1288a||NHMZ 2-115a","IACOB CHRIS D G EPS BASILIENSIS","vierfeldiges Stifts- und Familienwappen mit Mitra und Krummstab, darüber Jahrzahl 15 - 96.","RVDOLPHI II IMP AVGVS P F DECRETO","bekrönter, nimbierter Doppeladler, auf Brust Reichsapfel tragend.","2022-01-10T09:25:54Z"
