"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2139","OSCAR 2139","oscar.2139","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Testone","Silver","hl. Martin","NHMZ 2-969a||Schw./Pünt. 25a","MONETA NOVA VRANIE ET VNDERVALDI","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler, zu den Seiten des Schildes jeweils Schlange","S MARTINVS EPISCOPVS","nimbierter, mitrierter hl. Martin thronend von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2140","OSCAR 2140","oscar.2140","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","1/2 Testone","Silver","hl. Martin","Schw./Pünt. 25b","MONETA NOVA VRANIE ET VNDERVALD","Urner- und Nidwaldnerwappen in unten zugespitzem Wappenschild, darüber bekrönter Doppeladler, zu den Seiten des Schildes jeweils Schlange","S MARTINVS EPISCOPVS","nimbierter, mitrierter hl. Martin thronend von vorn","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.5830","OSCAR 5830","oscar.5830","","1487","1518","Misox, Herrschaft","Johann Jakob Trivulzio","","Roveredo","1/2 Testone","Silver","hl. Maria","NHMZ 2-570a","IO IACOBI TRIVVLTII CO","Wappen mit Sonnenrad","QVEM GENVIT ADORAVIT","stehende Madonna, vor ihr liegend Jesus-Kind","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5871","OSCAR 5871","oscar.5871","","1518","1549","Misox, Herrschaft","Johann Franz Trivulzio","","Roveredo","1/2 Testone","Silver","hl. Georg","NHMZ 2-581a","FRANCISC TRIVL M VIGLE ET..","behelmtes Wappen, darüber Sirene","MONTA NOVA ARGENTEA","sitzender Krieger","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.6666","OSCAR 6666","oscar.6666","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 230||NHMZ 1-352b","KAROLVS DVX SABAVDIE G G","gepanzerte Büste Herzog Karls I. mit Kappe nach rechts","XPS RES VENIT IN PACE DEV","Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6695","OSCAR 6695","oscar.6695","","1497","1504","Savoyen, Herzogtum","Filiberto II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 303||NHMZ 1-375b","PHILIB D VX SABA VD VIII","reitender Herzog Filiberto nach rechts","IN TE DNE CONFIDO G G","Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6704","OSCAR 6704","oscar.6704","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 363||NHMZ 1-383a","CAROLVS II DVX SABAVDIE","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITALIA G H","Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6752","OSCAR 6752","oscar.6752","","1482","1490","Savoyen, Herzogtum","Carlo I.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 229c||NHMZ 1-352a","KARO D VX S ABAVD G G","geharnischter, reitender Herzog Karl I. nach rechts","XPS RES VENIT IN PACE DEV","Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6772","OSCAR 6772","oscar.6772","","1496","1497","Savoyen, Herzogtum","Filippo II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 280b||NHMZ 1-369a","PHILIPVS DVX SABAVDIE VII G G","Herzog Filippo im Brustbild nach rechts","A DNO FACTV M EST ISTVD","senkrechter Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6773","OSCAR 6773","oscar.6773","","1496","1497","Savoyen, Herzogtum","Filippo II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 280c||NHMZ 1-369b","PHILIPVS DVX SABAVDIE VII G G","Herzog Filippo im Brustbild nach rechts","A DNO FACTV M EST ISTVD","geneigter Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6782","OSCAR 6782","oscar.6782","","1497","1504","Savoyen, Herzogtum","Filiberto II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 304b||NHMZ 1-375a","PHILIBTVS D SABAVDIE VIII","Herzog Filiberto im Brustbild nach rechts","IN TE DNE CONFIDO G G","Savoyer Wappenschild mit Oberwappen zwischen zwei Achterschlingen","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6788","OSCAR 6788","oscar.6788","","1504","1553","Savoyen, Herzogtum","Carlo II.","","Cornavin","1/2 Testone","Silver","","Cudazzo 2005 361b||NHMZ 1-383a","CAROLVS II DVX SABAVDIE","Herzog Carlo II im Brustbild nach rechts","MARCHIO IN ITALIA G G","Savoyer Wappenschild mit Oberwappen","2022-01-10T09:25:58Z"
