"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.154","OSCAR 154","oscar.154","","1300","1400","Zürich, Fraumünsterabtei","","","Zurigo","Angster","Argento","","Hürlimann 1966 67||NHMZ 1-637a","ZVI","Äbtissin im Brustbild von vorn, zwischen Z - VI und umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.166","OSCAR 166","oscar.166","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","Hürlimann 1966 71||NHMZ 2-1114a","","Kopf nach links zu den Seiten Z - VI, umgeben von Wulstreif mit vier Punkten","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.167","OSCAR 167","oscar.167","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","NHMZ 2-1114b","","Kopf von vorn zu den Seiten Z - VI, umgeben von Wulstreif und vier Punkten","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.168","OSCAR 168","oscar.168","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","Hürlimann 1966 72||NHMZ 2-1114c","","Kopf nach links zu den Seiten Z - VI, umgeben von Wulstreif","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.169","OSCAR 169","oscar.169","","1424","1424","Zürich, Stadt","","","Zurigo","Angster","Argento","","Hürlimann 1966 73||NHMZ 2-1114d","","Kopf nach links zu den Seiten Z -VI, darüber Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.273","OSCAR 273","oscar.273","","","","Zürich, Stadt","","","Zurigo","Angster","Biglione","","Hürlimann 1966 1145||NHMZ 2-1132a","","Zürcherwappen","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.274","OSCAR 274","oscar.274","","","","Zürich, Stadt","","","Zurigo","Angster","Biglione","","Hürlimann 1966 1146-1148||NHMZ 2-1132b","","Zürcherwappen, darüber Z","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.446","OSCAR 446","oscar.446","","","","Zürich, Stadt","","","Zurigo","Angster","Biglione","","NHMZ 2-1158a","","volutenartig verziertes Zürcherwappen, darüber Z und zu beiden Seiten kleiner Halbmond, umgeben von Wulstreif","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.447","OSCAR 447","oscar.447","","","","Zürich, Stadt","","","Zurigo","Angster","Biglione","","Divo - Tobler, 17. Jh. 1105||NHMZ 2-1158b","","grosses Zürcherwappen in spanischem Schild, darüber Z und zu beiden Seiten kleiner Halbmond, umgeben von Wulstreif","","","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.849","OSCAR 849","oscar.849","","1375","1376","Bern, Stadt","","","Berna","Angster","Argento","","Geiger 2014 4.1.1","","Bär nach links schreitend mit zu Boden gerichteter Schnauze, darüber Kopf nach links. Perlkreis","","","2022-01-10T09:25:49Z"
