"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2588","OSCAR 2588","oscar.2588","","1615","1615","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Dukat","Or","hl. Oswald","Divo - Tobler, 17. Jh. 1232||NHMZ 2-1087a||Wielandt 1966 40","AVREA EST LIBERTAS 1615 ZVG","nimbierter Doppeladler mit Kreuz zwischen Köpfen, auf Brust Zugerwappen tragend, umgeben von ZVG","SAN OSSVV CONCORDES SERVA","nimbierter, bekrönter hl. Oswald im Brustbild nach rechts mit geschultertem Zepter, in der Linken den Becher mit dem darauf sitzenden Raben haltend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2593","OSCAR 2593","oscar.2593","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","NHMZ 2-1090a||Wielandt 1966 41","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACIFICV","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2594","OSCAR 2594","oscar.2594","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","NHMZ 2-1090a||Wielandt 1966 41a","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACIFICVS","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2595","OSCAR 2595","oscar.2595","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","NHMZ 2-1090a||Wielandt 1966 41b","MONETA NO TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACIFIC","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2596","OSCAR 2596","oscar.2596","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2597","OSCAR 2597","oscar.2597","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42a","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2598","OSCAR 2598","oscar.2598","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42b und 42c","MONETA NO CANTONIS TVGIENSIS 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI OD PACE ERAM PACIFIC","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2599","OSCAR 2599","oscar.2599","","1620","1620","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1236a||NHMZ 2-1090b||Wielandt 1966 42d","MONETA NOVA ARGENTEA CIVI TV 1620","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI OD PACE ERAM PACIFIC","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2600","OSCAR 2600","oscar.2600","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1236b||NHMZ 2-1090c||Wielandt 1966 44","MONETA NO CANTONIS TVGENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 21","CVM HIS QVI ODERT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2601","OSCAR 2601","oscar.2601","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1236b||NHMZ 2-1090c||Wielandt 1966 44a,b,c","MONETA NO CANTONIS TVGIENSIS 1621","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 21","CVM HIS QVI ODERT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2602","OSCAR 2602","oscar.2602","","1621","1621","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237a||NHMZ 2-1090d||Wielandt 1966 43","MONETA NO CANTONIS TVGIENSIS 1621","kniender, nimbierter hl. Michael nach links gewandt, in der Rechten Reichsapfel, in der Linken Zuger Wappenschild vor sich haltend","CVM HIS QVI ODERAT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2603","OSCAR 2603","oscar.2603","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237b||NHMZ 2-1090e||Wielandt 1966 45","MONETA NO CANTONIS TVGIENSIS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 22","CVM HIS QVI ODERAT PACE ERAM PAC","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2604","OSCAR 2604","oscar.2604","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237b||NHMZ 2-1090e||Wielandt 1966 45a","MONETA NO CANTONIS TVGIENSIS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 22","CVM HIS QVI ODERT PACE ERAM PA","nimbierter Doppeladler mit einem Kreuz zwischen den Köpfen","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2605","OSCAR 2605","oscar.2605","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237b||NHMZ 2-1090e||Wielandt 1966 45b und 45c","MONETA NO CANTONIS TVGIENSIS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 22","CVM HIS QVI ODARAT PACE ERAM PA","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2606","OSCAR 2606","oscar.2606","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237b||NHMZ 2-1090e||Wielandt 1966 45d","MONETA NO CANTONIS TVGIENSIS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 22","CVM HIS QVI ODERAT PACE ERAM PACI","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2607","OSCAR 2607","oscar.2607","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237b||NHMZ 2-1090e||Wielandt 1966 45e","MONETA NO CANTONIS TVGIENSIS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 22","CVM HIS QVI ODERAT PAC ERM PACIF","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2608","OSCAR 2608","oscar.2608","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237b||NHMZ 2-1090e||Wielandt 1966 45f","MONETA NOVA TVGIEN 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 22","CVM HIS QVI ODERAT PACE ERAM PAC","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2609","OSCAR 2609","oscar.2609","","1622","1622","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1237b||NHMZ 2-1090e||Wielandt 1966 45g","MONETA NOVA ARGENTEA CIVITAS 1622","kniender hl. Michael nach links mit Reichsapfel und Wappen, im Feld Jahrzahl 16 - 22","DEVS SPES NOSTRA EST","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2610","OSCAR 2610","oscar.2610","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1238a||NHMZ 2-1090f||Wielandt 1966 46a,b,c","MONETA NOVA TVGIENSI 1623","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI ODERAT PA","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2611","OSCAR 2611","oscar.2611","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Wielandt 1966 46","MONETA NO CANTONIS TVGIENSI 1623","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI ODERAT PA","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2612","OSCAR 2612","oscar.2612","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Taler","Argent","hl. Michael","Divo - Tobler, 17. Jh. 1238b||NHMZ 2-1090h||Wielandt 1966 47","MONETA NOVA TVGIENSI 1624","kniender hl. Michael nach links mit Reichsapfel und Wappen","CVM HIS QVI ODERVNT PACERAM PAC","bekrönter, nimbierter Doppeladler","2022-01-10T09:25:52Z"
