"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6511","OSCAR 6511","oscar.6511","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sitten","Batzen||Gros","Billon","hl. Theodul","Palézieux, 1909 199","HILTEB IODOCCVS EPS S","Bischofinsignien von Sion über Familienwappen Jost, Schärpe, Kreis, Kornkreis","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6512","OSCAR 6512","oscar.6512","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sitten","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618a||NHMZ 2-1053a||Palézieux, 1909 198, 200","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1623","mitrierter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6513","OSCAR 6513","oscar.6513","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sitten","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619a||NHMZ 2-1054a||Palézieux, 1909 193","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1623","einfaches Ankerkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6514","OSCAR 6514","oscar.6514","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sitten","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619a||NHMZ 2-1054b||Palézieux, 1909 194","HILTEB IODOCVS EPS S","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1623","Ankerkreuz mit Strahlen verziert","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6515","OSCAR 6515","oscar.6515","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sitten","Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1620a||NHMZ 2-1055a||Palézieux, 1909 190","HILTE IODOCVS","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1623","Gabelkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6516","OSCAR 6516","oscar.6516","","1623","1623","Sitten, Bistum","Hildebrand Jost","","Sitten","Quart","Billon","","Divo - Tobler, 17. Jh. 1621a||NHMZ 2-1056a||Palézieux, 1909 188","HILTEB IODOCVS EPS","Familienwappen im Feld","S THEODOLVS 1623","Gabelkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6517","OSCAR 6517","oscar.6517","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sitten","1/2 Taler","Silber","hl. Theodul","Divo - Tobler, 17. Jh. 1616||NHMZ 2-1051a||Palézieux, 1909 205","HILTEB IODOCVS EPS S C ET P V I624","mitriertes Familienwappen mit Schwert und Krummstab.","SANCTVS THEODOLVS EPS SEDVN","stehender, nimbierter hl. Theodul von vorn mit Schwert und Bischofsstab, zu seinen Füssen Teufel mit Glocke.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6518","OSCAR 6518","oscar.6518","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sitten","1/4 Taler||Teston","Silber","hl. Theodul","Divo - Tobler, 17. Jh. 1617||NHMZ 2-1052a||Palézieux, 1909 204","HILTE IODOCVS EPS S C ET P V I624","mitriertes Familienwappen.","S THEODO EPS SEDVN","stehender hl. Theodul von vorn mit Schwert und Krummstab, zu seinen Füssen Teufel mit Glocke.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6519","OSCAR 6519","oscar.6519","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sitten","Batzen||Gros","Billon","hl. Theodul","Divo - Tobler, 17. Jh. 1618b||NHMZ 2-1053b||Palézieux, 1909 201","HILTEB IODOCVS EPS S","mitriertes Familienwappen mit Schwert und Krummstab.","S THEODOLVS 1624","mitirerter Stiftsheiliger (hl. Theodul) im Brustbild von vorn mit Schwert und Krummstab.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6520","OSCAR 6520","oscar.6520","","1624","1624","Sitten, Bistum","Hildebrand Jost","","Sitten","1/2 Batzen||Gros","Billon","","Divo - Tobler, 17. Jh. 1619b||NHMZ 2-1054c||Palézieux, 1909 195","HILTEB IODOCVS EPS S","mitriertes Familienwappen im Feld, darüber Schwert und Krummstab","S THEODOLVS 1624","Ankerkreuz mit Strahlen verziert.","2022-01-10T09:25:57Z"
