"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.104","OSCAR 104","oscar.104","","1014","1024","Römisch-Deutsches Reich","Heinrich II. oder Herzog Heinrich III.","","Zürich","Denar","Silver","hl. Felix und hl. Regula","Hürlimann 1966 22a||NHMZ 1-602a","HEINRICVS IMP","Kirchengebäude","FELIX REGVLA","(unkenntlich)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.134","OSCAR 134","oscar.134","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 47||NHMZ 1-621a","ZVRICH","hl. Felix und Regula im Brustbild, ohne Beizeichen","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.135","OSCAR 135","oscar.135","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 52||NHMZ 1-621A","ZVRICH","hl. Felix und Regula im Brustbild (hl. Felix in Front), Beizeichen Halbmond und Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.136","OSCAR 136","oscar.136","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 48||NHMZ 1-621b","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Halbmond","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.137","OSCAR 137","oscar.137","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 49||NHMZ 1-621c","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Kringel","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.138","OSCAR 138","oscar.138","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 50||NHMZ 1-621d","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Stern","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.139","OSCAR 139","oscar.139","","1270","1275","Zürich, Fraumünsterabtei","","","Zürich","Pfennig","Silver","hl. Felix und hl. Regula","Hürlimann 1966 51||NHMZ 1-621e","ZVRICH","hl. Felix und Regula im Brustbild, Beizeichen Blattkreuz","","","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.173","OSCAR 173","oscar.173","","","","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","hl. Felix und hl. Regula","Hürlimann 1966 119||NHMZ 2-1116a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.176","OSCAR 176","oscar.176","","","","Zürich, Stadt","","","Zürich","Dukat","Gold","hl. Felix und hl. Regula","Hürlimann 1966 163||NHMZ 2-1118a","S FELIX S REGVLA","hl. Felix und Regula stehend von vorn","SANCTVS CAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.186","OSCAR 186","oscar.186","","1512","1512","Zürich, Stadt","","","Zürich","Guldiner","Silver","hl. Felix und hl. Regula","Hürlimann 1966 422-425||NHMZ 2-1122a","MON NOV THVRICENSIS CIVIT IMPERIALIS","hl. Felix, Regula und Exuperantius stehend von vorn, ihre abgeschlagenen Häupter haltend, darunter Jahrzahl I5I2","","drei Wappen (zwei Zürcherwappen und bekröntes Doppeladlerwappen) in Kleeblattstellung gehalten von zwei Löwen, umgeben von 16 Vogteiwappen (Kyburg, Grüningen, Regensdorf, Eglisau, Maschwanden, Winterthur, Stein am Rhein, Greifensee, Andelfingen, Knonau, Bülach, Elgg, Hedingen, Regensberg, Neuamt und Stammheim)","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.206","OSCAR 206","oscar.206","","1504","1504","Zürich, Stadt","","","Zürich","Dicken","Silver","hl. Felix und hl. Regula","Hürlimann 1966 765||NHMZ 2-1125b","S FELIX S REGVLA","nimbierte hl. Felix und Regula stehend von vorn, ihre abgeschlagenen Häupter in den Händen haltend. Unten zwischen den Heiligen Zürcherwappen","MONETA NOVA THVRICENSIS I504","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.207","OSCAR 207","oscar.207","","1505","1505","Zürich, Stadt","","","Zürich","Dicken","Silver","hl. Felix und hl. Regula","Hürlimann 1966 766||NHMZ 2-1125c","S FELIX S REGVLA","nimbierte hl. Felix und Regula stehend von vorn, ihre abgeschlagenen Häupter in den Händen haltend. Unten zwischen den Heiligen Zürcherwappen","MONETA NOVA THVRICENSIS I505","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.290","OSCAR 290","oscar.290","","1607","1620","Zürich, Stadt","","","Zürich","2 Dukaten","Gold","hl. Felix und hl. Regula","Divo - Tobler, 17. Jh. 1045a","S FELIX S REGULA","stehende und nimbierte hl. Felix und hl. Regula von vorn, ihre abgeschlagenen Häupter haltend, in unterbrochener Kreislinie","SANCTVS CAROLVS","thronender Karl der Grosse von vorn, mit Schwert und Reichsapfel, in unterbrochenen Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.291","OSCAR 291","oscar.291","","1607","1620","Zürich, Stadt","","","Zürich","Dukat","Gold","hl. Felix und hl. Regula","Divo - Tobler, 17. Jh. 1045b","S FELIX S REGULA","stehende und nimbierte hl. Felix und hl. Regula von vorn, ihre abgeschlagenen Häupter haltend, in unterbrochener Kreislinie","SANCTVS CAROLVS","thronender Karl der Grosse von vorn, mit Schwert und Reichsapfel, in unterbrochenen Kreislinie","2022-01-10T09:25:49Z"
