"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.7010","OSCAR 7010","oscar.7010","","1694","1694","Neuenburg, Fürstentum","Maria von Orléans-Loungueville, Herzogin von Nemours","","Neuchâtel","1/2 Écu","Silver","","Froidevaux 2019 T63, V262","MARIA D G PR SVP NOVICASTRI 1694","Maria von Orléans im drapierten Brustbild nach rechts.","OCVLI DOMINI SVPER IVSTOS","vierfeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7444","OSCAR 7444","oscar.7444","","1597","1597","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658a","GENEVA CIVITAS 1597","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GI","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7445","OSCAR 7445","oscar.7445","","1621","1621","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658b||NHMZ 2-313a","GENEVA CIVITAS 1621","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GI","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7446","OSCAR 7446","oscar.7446","","1622","1622","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658c||NHMZ 2-313b","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GI","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7447","OSCAR 7447","oscar.7447","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658d||NHMZ 2-313d","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7448","OSCAR 7448","oscar.7448","","1622","1622","Genf, Stadt","","Jean Richard||François Grenus","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658e||NHMZ 2-313c","GENEVA CIVITAS 1622","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GR","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7449","OSCAR 7449","oscar.7449","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658f||NHMZ 2-313e","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7450","OSCAR 7450","oscar.7450","","1625","1625","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658g||NHMZ 2-313f","GENEVA CIVITAS 1625","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7451","OSCAR 7451","oscar.7451","","1626","1626","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658h||NHMZ 2-313g","GENEVA CIVITAS 1626","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7452","OSCAR 7452","oscar.7452","","1627","1627","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658i||NHMZ 2-313h","GENEVA CIVITAS 1627","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7453","OSCAR 7453","oscar.7453","","1629","1629","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658j","GENEVA CIVITAS 1629","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7454","OSCAR 7454","oscar.7454","","1630","1630","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658k||NHMZ 2-313i","GENEVA CIVITAS 1630","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7455","OSCAR 7455","oscar.7455","","1633","1633","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658l||NHMZ 2-313j","GENEVA CIVITAS 1633","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX P1","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7456","OSCAR 7456","oscar.7456","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658m||NHMZ 2-313k","GENEVA CIVITAS 1638","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GB","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7457","OSCAR 7457","oscar.7457","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658n||NHMZ 2-313l","GENEVA CIVITAS 1640","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX GB","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7458","OSCAR 7458","oscar.7458","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658o||NHMZ 2-313n","GENEVA CIVITAS 1641","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX SD","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7459","OSCAR 7459","oscar.7459","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658p||NHMZ 2-313m","GENEVA CIVITAS 1641","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX D AD","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7460","OSCAR 7460","oscar.7460","","1657","1657","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658q||NHMZ 2-313o","GENEVA CIVITAS 1657","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX AC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7461","OSCAR 7461","oscar.7461","","1659","1659","Genf, Stadt","","","Geneva","1/2 Écu","Silver","","Divo - Tobler, 17. Jh. 1658r||NHMZ 2-313p","GENEVA CIVITAS 1659","Genferdoppelwappen im Feld, darüber Jesus-Name (Christus Monogramm) in Strahlen zwischen Jahrzahl.","POST TENERBAS LVX AC","bekrönter Doppeladler, darüber zwei Mzz.","2022-01-10T09:25:59Z"
