"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.205","OSCAR 205","oscar.205","","1500","1500","Zürich, Stadt","","","Zürich","Dicken","Silver","","Hürlimann 1966 764||NHMZ 2-1125a","MONETA THVRICENSIS","Zürcherwappen umgeben von Sechspass, darüber nach links blickender Adler","SANCTVS KAROLVS","thronender Karl der Grosse von vorn","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.206","OSCAR 206","oscar.206","","1504","1504","Zürich, Stadt","","","Zürich","Dicken","Silver","hl. Felix und hl. Regula","Hürlimann 1966 765||NHMZ 2-1125b","S FELIX S REGVLA","nimbierte hl. Felix und Regula stehend von vorn, ihre abgeschlagenen Häupter in den Händen haltend. Unten zwischen den Heiligen Zürcherwappen","MONETA NOVA THVRICENSIS I504","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.207","OSCAR 207","oscar.207","","1505","1505","Zürich, Stadt","","","Zürich","Dicken","Silver","hl. Felix und hl. Regula","Hürlimann 1966 766||NHMZ 2-1125c","S FELIX S REGVLA","nimbierte hl. Felix und Regula stehend von vorn, ihre abgeschlagenen Häupter in den Händen haltend. Unten zwischen den Heiligen Zürcherwappen","MONETA NOVA THVRICENSIS I505","Adler nach links blickend","2022-01-10T09:25:48Z"
"https://oscar.nationalmuseum.ch/id/oscar.399","OSCAR 399","oscar.399","","1620","1620","Zürich, Stadt","","","Zürich","Dicken","Silver","","Divo - Tobler, 17. Jh. 1086a||NHMZ 2-1148a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen im Perlkreis und Kreislinie","CIVITATIS IMPERIALIS 1620","nimbierter Doppeladler in doppelter Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.400","OSCAR 400","oscar.400","","1621","1621","Zürich, Stadt","","","Zürich","Dicken","Silver","","Divo - Tobler, 17. Jh. 1086b||NHMZ 2-1148b","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen im Perlkreis und Kreislinie","CIVITATIS IMPERIALIS 1621","nimbierter Doppeladler in doppelter Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.401","OSCAR 401","oscar.401","","1622","1622","Zürich, Stadt","","","Zürich","Dicken","Silver","","Divo - Tobler, 17. Jh. 1086c||NHMZ 2-1148c","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen im Perlkreis und Kreislinie","CIVITATIS IMPERIALIS 1622","nimbierter Doppeladler in doppelter Kreislinie","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.402","OSCAR 402","oscar.402","","1624","1624","Zürich, Stadt","","","Zürich","Dicken","Silver","","NHMZ 2-1148d","MO NO THVRIC CIVITA IMPERIALIS","Löwe mit Schwert und Reichsapfel, hält Züricher Wappenschild","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler in Perlkreis und zwei feinen Kreislinien","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.403","OSCAR 403","oscar.403","","1629","1629","Zürich, Stadt","","","Zürich","Dicken||1/4 Taler","Silver","","Divo - Tobler, 17. Jh. 1087||NHMZ 2-1148e","MONETA NOVA THVRICENSIS","Zürcherwappen in spanischem Schild, gehalten von stehendem Löwen mit erhobenem Schwert und Reichsapfel auf Kassettenboden; umgeben von Perlkreis und zwischen zwei Kreislinien","CIVITATIS IMPERIALIS","bekrönter, nimbierter Doppeladler in Perlkreis zwischen zwei Kreislinien. Im Abschnitt die Jahrzahl 1629","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.870","OSCAR 870","oscar.870","","1482","1482","Bern, Stadt","","","Bern","Dicken","Silver","hl. Vincenz","Geiger 2014 14.1||NHMZ 2-163a","MONETA BERNENSIS","Berner Bär nach links, darüber Adler","SANCTVS VINCENCIVS","hl. Vincenz im Brustbild nach rechts","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.871","OSCAR 871","oscar.871","","1482","1500","Bern, Stadt","","","Bern","Dicken","Silver","hl. Vincenz","Geiger 2014 14.2-14||NHMZ 2-163b","MONETA NO (NOVA) BERNENSIS","Berner Bär nach links, darüber Adler","SANCTVS VINCENCIVS","hl. Vincenz im Brustbild nach rechts","2022-01-10T09:25:49Z"
