"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.6196","OSCAR 6196","oscar.6196","","1477","1477","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Parpaiolle","Silver","","Dolivo 70||Morel-Fatio 1881 -||NHMZ 1-520b","REGINA CELI LETARE ALLE","La Vierge à l'Enfant (à gauche) debout au-dessus d'un petit écu aux armes de Montferrand, qui coupe la légende","D MOTEFERRANDO EPS LAVS ETC","Croix pattée cantonnée de 1-4-7-7 dans un quadrilobe à double arceaux","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6200","OSCAR 6200","oscar.6200","","1476","1491","Lausanne, Evêché","Benoît de Montferrand","Gui Vincent ou Etienne Clavel?","Lausanne","Obole","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-523A","B D MON […]","L gothique majuscule","-","Croix chardonnée?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6203","OSCAR 6203","oscar.6203","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Ducat","Gold","","Dolivo 77||Morel-Fatio 1881 -||NHMZ 1-524b","AY DE MONTE FALCONE EPS","Ecu aux armes de Montfaucon","DINARE ME LADARE TE","Grand buste de l'évêque à droite avec collerette perlée","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6205","OSCAR 6205","oscar.6205","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","2 Gros","Silver","","Dolivo 78||Morel-Fatio 1881 -||NHMZ 1-525b","AY DE MOTE FALCONE EPICOPV","Croix fleurdelisée avec besant en cœur, coupe le grènetis intérieur","REGINA CELI LETARE ALE'","La Vierge à l'Enfant (à droite) à mi-corps au-dessus de l'écu aux armes de Montfaucon, qui coupe la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6207","OSCAR 6207","oscar.6207","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Parpaiolle","Silver","","Dolivo 82||Morel-Fatio 1881 -||NHMZ 1-526b","AV DE MOTE FALCONE EPS LA","Ecu aux armes de Montfaucon","REGINA CELI LETARE ALEL'","La Vierge à l'Enfant (à droite) assise sur un trône, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6209","OSCAR 6209","oscar.6209","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo 84||Morel-Fatio 1881 -||NHMZ 1-527b","AY D MOTE FACONE","Croix fleurdelisée","AVE GRACIA PENA","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6210","OSCAR 6210","oscar.6210","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Quart","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-527c","[ ] FALCONE EP","Croix ancrée cantonnée de rosettes","AVE GRACIA P[ ]","La Vierge à l'Enfant (à gauche) à mi-corps, sa tête coupe et débute la légende","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6212","OSCAR 6212","oscar.6212","","1491","1517","Lausanne, Evêché","Aymon de Montfaucon","De nombreux noms cités aux parlement des monnayers du Saint-Empire de 1503, 1507, 1515","Lausanne","Obole","Billon","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-529","AV DE MVNTE","L gothique majuscule","AVE GRACIA P","Croix fleurdelisée?","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6214","OSCAR 6214","oscar.6214","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Janin Loys, Virgile Forgeri ou Jean Real","Lausanne","Teston","Silver","Saint Maurice","Dolivo 88||Morel-Fatio 1881 -||NHMZ 1-530b","SEB EPS ET PRINCEPS LAV","Aigle éployée et couronnée, la tête tournée à droite coupe et débute la légende.","SANTVS MAVRICIVS","Saint Maurice debout, tenant de la main droite un étendard et de la gauche une épée.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6215","OSCAR 6215","oscar.6215","","1527","1527","Lausanne, Evêché","Sébastien de Montfaucon","Virgile Forgeri ou Jean Real","Lausanne","1/2 Teston","Silver","","Dolivo 89||Morel-Fatio 1881 -||NHMZ 1-531a","SEB DE MONTE FALCONE EPS ET P L","Buste tonsuré de l'évêque à droite","Dans le champ, TIBI VIRGO GLORIA 1527 entouré d'un cercle de lis","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6216","OSCAR 6216","oscar.6216","","1517","1536","Lausanne, Evêché","Sébastien de Montfaucon","Virgile Forgeri ou Jean Real","Lausanne","1/2 Teston","Silver","","Dolivo -||Morel-Fatio 1881 -||NHMZ 1-531b","SEB DE MONTE FALCONE EPS ET P L","Buste de l'évêque à droite (comme sur le teston du même évêque)","Dans le champ, TIBI VIRGO GLORIA entouré d'un cercle de lis","","2022-01-10T09:25:57Z"
