"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2526","OSCAR 2526","oscar.2526","","1597","1597","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Groschen","Silver","hl. Wolfgang","NHMZ 2-1079i","","Zugerwappen","","hl. Wolfgang","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2544","OSCAR 2544","oscar.2544","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38a","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2545","OSCAR 2545","oscar.2545","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38b","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANGVS","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2546","OSCAR 2546","oscar.2546","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38c","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCTVS VOLFG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2547","OSCAR 2547","oscar.2547","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38d und 38e","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2548","OSCAR 2548","oscar.2548","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38g","MONETA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2549","OSCAR 2549","oscar.2549","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38i,m,o,p","MONETA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2550","OSCAR 2550","oscar.2550","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38k und 38n","MONETA TVGIEN","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2551","OSCAR 2551","oscar.2551","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081a||Wielandt 1966 38l","MONETA TVGIENSIS","bekrönter Doppeladler, darunter Zugerwappen","SANCT VVOLFGANG N","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2552","OSCAR 2552","oscar.2552","","1597","1608","Zug, Stadt und Amt","","Georg Vogel (1597-1608)","Zug","Schilling","Billon","hl. Wolfgang","Divo - Tobler, 17. Jh. 1253a||NHMZ 2-1081b||Wielandt 1966 38","MONETA NO TVGIEN","bekrönter, nimbierter Doppeladler, darunter Zugerwappen","SANCT WOLFGANG G","hl. Wolfgang im Hüftbild von vorn","2022-01-10T09:25:52Z"
