"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6654","OSCAR 6654","oscar.6654","","1465","1472","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Grosso","Silber","","Cudazzo 2005 200||NHMZ 1-337a","PHILIB DVX SABAVDIE","Savoyer Wappenschild zwischen zwei Achterschlingen","PRINCEPS Z MAR I ITALIA","Kleeblattkreuz im Vierpass","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6655","OSCAR 6655","oscar.6655","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","1/2 Parpagliola","Billon","","Cudazzo 2005 203||NHMZ 1-340a","PHILIBERT DVX SABAVDIE","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA PRIN","Tatzenkreuz im Vierpass, im zweiten und dritten Kreuzwinkel je eine Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6656","OSCAR 6656","oscar.6656","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","1/2 Parpagliola","Billon","","Cudazzo 2005 204||NHMZ 1-340a","PHILIBT DVX SABAVDI","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA","Tatzenkreuz im Vierpass, im zweiten und dritten Kreuzwinkel je eine Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6657","OSCAR 6657","oscar.6657","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Piccolo Bianco","Billon","","Cudazzo 2005 205||NHMZ 1-341a","PHILIBERTVS DVX SABAVD","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA PRIN","Tatzenkreuz im Vierpass, im ersten und vierten Kreuzwinkel je eine Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6658","OSCAR 6658","oscar.6658","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Piccolo Bianco","Billon","","Cudazzo 2005 206||NHMZ 1-341a","PHIT DVX SABAVDIE","Savoyer Wappenschild im Dreipass","MARCHIO IN ITALIA","Tatzenkreuz im Vierpass, im ersten und vierten Kreuzwinkel je eine Achterschlinge","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6659","OSCAR 6659","oscar.6659","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Quatro","Billon","","Cudazzo 2005 209||NHMZ 1-342a","PHILIBTVS DVX SABAV FERT","FERT im Feld in einer Zeile zwischen waagrechten Doppellinien","IN TE DONO CONFIDO","Kleeblattkreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6660","OSCAR 6660","oscar.6660","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Forte","Billon","","Cudazzo 2005 210||NHMZ 1-343a","P HILIBERTVS DVX","grosses P als Beginn der Legende, darum vier Ringel","SABAVDIE ET","Savoyer Wappenschild, darum drei Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6661","OSCAR 6661","oscar.6661","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Forte","Billon","","Cudazzo 2005 211||NHMZ 1-343a","P HILIBERTVS DVX","grosses P als Beginn der Legende","SABAVDIE ET","Savoyer Wappenschild, darum drei Ringel","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6662","OSCAR 6662","oscar.6662","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Viennese","Billon","","Cudazzo 2005 218||NHMZ 1-346a","PHILIBERTVS DVX","Savoyer Wappenschild im Vierpass","SABAVDIE","schmales griechisches Kreuz, in allen Kreuzwinkeln kleines Andreaskreuz","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6663","OSCAR 6663","oscar.6663","","1472","1482","Savoyen, Herzogtum","Filiberto I.","","Cornavin","Obolo di Bianchetto","Billon","","Cudazzo 2005 220||NHMZ 1-347a","PHILIB SABAV G G","grosses S als Beginn der Rückseitenlegende","ABAVDIE ET P","Kleeblattkreuz","2022-01-10T09:25:58Z"
