"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.10419","OSCAR 10419","oscar.10419","","1560","1560","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828c||Simmen HMZ, 1972 29c||Simmen, 1938/1939 24","MONETA SALODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1560","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10356","OSCAR 10356","oscar.10356","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 61","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10357","OSCAR 10357","oscar.10357","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen HMZ, 1972 29d||Simmen, 1938/1939 24","MONETA SALODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10358","OSCAR 10358","oscar.10358","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen HMZ, 1972 29d||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3139","OSCAR 3139","oscar.3139","","1561","1561","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828d||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1561","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10359","OSCAR 10359","oscar.10359","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen, 1938/1939 24","MON SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10360","OSCAR 10360","oscar.10360","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1562","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10361","OSCAR 10361","oscar.10361","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10362","OSCAR 10362","oscar.10362","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10363","OSCAR 10363","oscar.10363","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen HMZ, 1972 29e||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 62","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3140","OSCAR 3140","oscar.3140","","1562","1562","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828e||Simmen, 1938/1939 24","MON SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1562","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10420","OSCAR 10420","oscar.10420","","1563","1563","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828f||Simmen HMZ, 1972 29f||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 63","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10421","OSCAR 10421","oscar.10421","","1563","1563","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828f||Simmen HMZ, 1972 29f||Simmen, 1938/1939 24","MON SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 63","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10364","OSCAR 10364","oscar.10364","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen HMZ, 1972 29g||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10365","OSCAR 10365","oscar.10365","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen HMZ, 1972 29g||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10366","OSCAR 10366","oscar.10366","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen HMZ, 1972 29g||Simmen, 1938/1939 24","MONETA SOLODORN","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3141","OSCAR 3141","oscar.3141","","1564","1564","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828g||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 64","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10367","OSCAR 10367","oscar.10367","","1565","1565","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828h||Simmen HMZ, 1972 29h||Simmen, 1938/1939 24","MON SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 65","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10368","OSCAR 10368","oscar.10368","","1565","1565","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828h||Simmen HMZ, 1972 29h||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 65","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3142","OSCAR 3142","oscar.3142","","1565","1565","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828h||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 65","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10369","OSCAR 10369","oscar.10369","","1566","1566","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828i||Simmen HMZ, 1972 29i||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 66","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3143","OSCAR 3143","oscar.3143","","1566","1566","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828i||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 66","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10370","OSCAR 10370","oscar.10370","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 67","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10371","OSCAR 10371","oscar.10371","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen HMZ, 1972 29k||Simmen, 1938/1939 24","MONETA SOLOD","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 67","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10372","OSCAR 10372","oscar.10372","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen HMZ, 1972 29k||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 67","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3144","OSCAR 3144","oscar.3144","","1567","1567","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828j||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1567","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10373","OSCAR 10373","oscar.10373","","1568","1568","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828k||Simmen HMZ, 1972 29l||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 68","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3145","OSCAR 3145","oscar.3145","","1568","1568","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828k||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 68","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3146","OSCAR 3146","oscar.3146","","1569","1569","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828l||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 69","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3147","OSCAR 3147","oscar.3147","","1570","1570","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828m||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 70","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3148","OSCAR 3148","oscar.3148","","1571","1571","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828n||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 71","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.10374","OSCAR 10374","oscar.10374","","1572","1572","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828o||Simmen HMZ, 1972 29p||Simmen, 1938/1939 24","MONETA SOLODO","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 72","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3149","OSCAR 3149","oscar.3149","","1572","1572","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828o||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 72","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3150","OSCAR 3150","oscar.3150","","1573","1573","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828p||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 73","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3151","OSCAR 3151","oscar.3151","","1574","1574","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828q||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 74","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3152","OSCAR 3152","oscar.3152","","1579","1579","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828r||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1579","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3153","OSCAR 3153","oscar.3153","","1579","1579","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828s||Simmen, 1938/1939 24","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 79","Gabelkreuz","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3332","OSCAR 3332","oscar.3332","","1557","1557","Solothurn, Stadt","","","Solothurn","Kreuzer","Billon","","NHMZ 2-828b||Simmen, 1938/1939 24||Simmen, 1972 29b","MONETA SOLODOR","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS 1557","Gabelkreuz","2022-01-10T09:25:53Z"
