"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3421","OSCAR 3421","oscar.3421","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","NHMZ 1-190a||Wielandt 1972 22","ADELRICVS EPS","schmales Tatzenkreuz, in allen Winkeln Kugel","BASILEA CIVITAS","Kirchturm","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3422","OSCAR 3422","oscar.3422","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 2||NHMZ 1-190b||Wielandt 1972 23","OVDELRICVS EPS","schmales Tatzenkreuz, in allen Winkeln Y","BASILEA CIVIT","Kirchturm","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3423","OSCAR 3423","oscar.3423","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 3||NHMZ 1-191a||Wielandt 1972 24-26","OVDALRICVS EPS","Peitschenkreuz","BASILEA CIVIT","stilisierte Kirche, oben und unten durch drei Kreisbögen abgeschlossen, im Zentrum X","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3424","OSCAR 3424","oscar.3424","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 4.1||NHMZ 1-191Aa","OVDALRICVS EPS","Peitschenkreuz","BASILEA CIVIT","stilisierte Kirche, oben und unten durch drei Kreisbögen abgeschlossen, im Zentrum X","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3425","OSCAR 3425","oscar.3425","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 4.2||NHMZ 1-191Ba","(Trugschrift)","Peitschenkreuz","(Trugschrift)","ankerförmiges Ornament","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3426","OSCAR 3426","oscar.3426","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 5||NHMZ 1-191Ca||Wielandt 1972 29","OVDALRICVS EPS","Tatzenkreuz","BASILEA CIVIT","stilisierte Kirche, oben durch drei Kreisbögen abgeschlossen, im unteren mittleren Bogen Kugel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3427","OSCAR 3427","oscar.3427","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 6||NHMZ 1-191Da","OVDALRICVS EPS","Tatzenkreuz","BASILEA CIVIT","stilisierte Kirche, oben durch drei Kreisbögen abgeschlossen, im unteren mittleren Bogen Kugel","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3428","OSCAR 3428","oscar.3428","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","Klein 2001 7||NHMZ 1-191Ea||Wielandt 1972 28","OVDALRICVS EPS","Wiederkreuz","BASILEA CIVIT","ankerförmiges Ornament","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3429","OSCAR 3429","oscar.3429","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","NHMZ 1-191Fa||Wielandt 1972 25","[ ]C","schmales griechisches Kreuz, in allen Winkeln Kugel","BASILEA CIVI[ ]","stilisierte Kirche, oben durch einen Kreisbogen abgeschlossen, im Zentrum X","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3430","OSCAR 3430","oscar.3430","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Denar","Silver","","NHMZ 1-191Ga||Wielandt 1972 30","BASI[ ]","turmartiges Gebäude","BAS[ ]","Gebäude mit drei Giebeln, darüber Lilie","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3431","OSCAR 3431","oscar.3431","","1025","1040","Basel, Bistum","Adalrich II.","","Basel","Obol","Silver","","Klein 2001 10||NHMZ 1-192a","[ ]","schmales griechisches Kreuz (?)","[ ]","zweitürmiges Kirchengebäude","2022-01-10T09:25:53Z"
