"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.5933","OSCAR 5933","oscar.5933","","1201","1299","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-114a","","Reiter nach rechts, umgeben von Perlkreis und von grossem Durchmesser","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5934","OSCAR 5934","oscar.5934","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-116a","","schreitender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5935","OSCAR 5935","oscar.5935","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-116Aa","","schreitender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5936","OSCAR 5936","oscar.5936","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-117a","","steigender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5937","OSCAR 5937","oscar.5937","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-117Aa","","schreitender Löwe nach links mit Menschenkopf von vorn","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5938","OSCAR 5938","oscar.5938","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-118a","","schreitender Löwe nach rechts, mit Schwanzquaste auf dem Rücken","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5939","OSCAR 5939","oscar.5939","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-119a","","schreitender Löwe mit Menschenkopf nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5940","OSCAR 5940","oscar.5940","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-120a","","schreitender Löwe nach rechts","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5941","OSCAR 5941","oscar.5941","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-121a","","schreitender Löwe von grosser Gestalt nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5942","OSCAR 5942","oscar.5942","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-121b","","schreitender Löwe von feiner Gestalt nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5943","OSCAR 5943","oscar.5943","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-122a","","steigender Löwe nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5944","OSCAR 5944","oscar.5944","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-123a","","schreitender, magerer Löwe nach links mit spitzem, z. T. haubenartigem Kopf und Fächerschwanz","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5945","OSCAR 5945","oscar.5945","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-124a","","steigender Löwe mit Schwanenkopf nach links, umgeben von gezahntem Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5946","OSCAR 5946","oscar.5946","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-124b","","steigender Löwe nach links mit Löwenkopf und Ohren, umgeben von gezahntem Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5947","OSCAR 5947","oscar.5947","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-125a","","Löwe nach links mit Kreuzchen als Schwanzende","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5948","OSCAR 5948","oscar.5948","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-126a","LOV","Schwanenhals nach links mit Ring im Schnabel auf gekröntem Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5949","OSCAR 5949","oscar.5949","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-127a","LOV","Schwanenhals nach links mit Ring im Schnabel auf Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10305","OSCAR 10305","oscar.10305","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-127Aa","LOV","doppelter Schwanenhals nach links, der untere mit Ring im Schnabel auf Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5950","OSCAR 5950","oscar.5950","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-128a","","Schwanenhals nach links mit Ring im Schnabel, hinten im Feld Ringel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5951","OSCAR 5951","oscar.5951","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-128b","","Schwanenhals nach rechts mit Ring im Schnabel, hinten im Feld Ringel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5952","OSCAR 5952","oscar.5952","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-129a","","Schwanenhals nach links mit Ring im Schnabel, ohne Ringel im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5953","OSCAR 5953","oscar.5953","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Hälbling||Pfennig","Silber","","NHMZ 1-130a","","Schwanenhals nach links mit Ring im Schnabel, ohne Ringel im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5954","OSCAR 5954","oscar.5954","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-131a","","Schwanenhals nach links mit Ring im Schnabel, Helm links, Schwanzbüschel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5955","OSCAR 5955","oscar.5955","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-131b","h A","Schwanenhals nach links mit Ring im Schnabel, Helm links, Schwanzbüschel, zwischen got. h - A","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5956","OSCAR 5956","oscar.5956","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-133a","","stilisierter Tierkopf mit langem, gezacktem Hals nach links über Stern","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5957","OSCAR 5957","oscar.5957","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Angster||Pfennig","Silber","","NHMZ 1-134a","","Löwe nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5958","OSCAR 5958","oscar.5958","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Angster||Pfennig","Silber","","NHMZ 1-134b","","Löwe nach links mit feinem Ringl zwischen Schwanz und Körper, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5959","OSCAR 5959","oscar.5959","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Hälbling","Silber","","NHMZ 1-135a","","Löwe nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5960","OSCAR 5960","oscar.5960","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Hälbling","Silber","","NHMZ 1-135b","","Löwe nach links mit feinem Ringl zwischen Schwanz und Körper, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5963","OSCAR 5963","oscar.5963","","1350","1400","Laufenburg, Stadt","","","Laufenburg","Pfennig","Silber","","NHMZ 1-138a","L V O","Löwenkopf nach links zwischen L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5964","OSCAR 5964","oscar.5964","","1350","1400","Laufenburg, Stadt","","","Laufenburg","Hälbling||Pfennig","Silber","","NHMZ 1-139a","","Löwenkopf nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5965","OSCAR 5965","oscar.5965","","1401","1449","Laufenburg, Stadt","","","Laufenburg","Pfennig","Silber","","NHMZ 1-140a","L O","Löwenkopf nach links zwischen L-O (oder Punkt anstelle des 0) im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5966","OSCAR 5966","oscar.5966","","1401","1449","Laufenburg, Stadt","","","Laufenburg","Hälbling||Pfennig","Silber","","NHMZ 1-141a","L O","Löwenkopf nach links zwischen L-O (oder Punkt anstelle des 0) im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5967","OSCAR 5967","oscar.5967","","1401","1420","Laufenburg, Stadt","","","Laufenburg","Angster||Pfennig","Silber","","NHMZ 1-142a","","Löwenkopf nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5968","OSCAR 5968","oscar.5968","","1505","1505","Laufenburg, Stadt","","","Laufenburg","Groschen","Silber","","NHMZ 2-1a","GROSSVS LOVFENBERG 1505","Laufenburger Wappenschild umgeben von Sechspass","INT NAT MVLIER SVRR MAIO IOE BAP TIS TA","langes, in die Legenden eingreifendes Tatzenkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5969","OSCAR 5969","oscar.5969","","","","Laufenburg, Stadt","","","Laufenburg","Plappart","Silber","hl. Johannes","NHMZ 2-2a","MONET NOVA LOVFENBERG","Laufenburger Wappenschild umgeben von Dreipass","S IOANNES BAPTISTA","nimbierter hl. Johannes von vorn in langem Gewand und Lamm auf dem Arm","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5970","OSCAR 5970","oscar.5970","","","","Laufenburg, Stadt","","","Laufenburg","2 Vierer","Silber","","NHMZ 2-3a","MONET LOVFENBERG","Laufenburger Wappenschild","SALVE CRVX SAN","langes, in die Legenden eingreifendes Tatzenkreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5971","OSCAR 5971","oscar.5971","","","","Laufenburg, Stadt","","","Laufenburg","Vierer","Silber","","NHMZ 2-4a","MONET LOVFENBERG","Laufenburger Wappenschild in einem Perlkreis","SALVE CRVX SANCTA","Gleichschenkliges Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5972","OSCAR 5972","oscar.5972","","1504","1506","Laufenburg, Stadt","","","Laufenburg","Rappen","Silber","","NHMZ 2-5a","","in spanischem Schild steigender Löwe, im Perl- und Wulstkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5973","OSCAR 5973","oscar.5973","","1623","1623","Laufenburg, Stadt","","","Laufenburg","4 Plappart","Billon","","Divo - Tobler, 17. Jh. 1608||NHMZ 2-6a","MO NO LAVFFENBERG 16Z3","ovales Laufenburgerwappen mit stehendem Löwen nach links in Kartusche, umgeben von Kreislinie.","INTER NATOS MVLIER VM NON SVRR EXIT IOAN BAPT","nimbiertes Lamm mit Kreuz in rundem Schild, in zwei Schriftkreisen, die durch Kreislinie getrennt sind und durch langschenkliges Kreuz unterbrochen werden.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5974","OSCAR 5974","oscar.5974","","1622","1622","Laufenburg, Stadt","","","Laufenburg","2 Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1609||NHMZ 2-7a","MONETA NO LAVFFENBER","Laufenburgerwappen mit stehendem Löwen in spanischem Schild, umgeben von doppeltem Fünfpass mit Blattverzierungen und Kreislinie; unten im Schriftkreis Wertangabe Z.","S IOANNES BAPTIST","stehender hl. Johannes von vorn in langem Gewand, auf Arm Lamm mit Kreuz haltend, zu beiden Seiten im Feld Jahrzahl 16 - ZZ, umgeben von Kreislinie; unten im Schriftkreis Wertangabe Z.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5975","OSCAR 5975","oscar.5975","","1623","1623","Laufenburg, Stadt","","","Laufenburg","2 Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1610||NHMZ 2-7b","MONETA NOVA LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Gerstenkornkreis.","S IOANNS BAPTIST","nimbierter hl. Johannes von vorn in langem, wallendem Gewand, auf Arm Lamm haltend, zu beiden Seiten im Feld Jahrzahl 16 - Z3, umgeben von Gerstenkornkreis; unten im Schriftkreis Wertangabe Z.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5976","OSCAR 5976","oscar.5976","","","","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1611||NHMZ 2-8a","MO NO LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Kreisline.","S IOANNES BAPTIS","hl. Johannes stehend mit Lamm auf dem Arm haltend, umgeben von einer Kreisline, unten im Schriftkreis die Wertangabe I.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5977","OSCAR 5977","oscar.5977","","1623","1623","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1612||NHMZ 2-8b","MO NO LAVFFENBERG","ovales Laufenburgerwappen in Kartusche, umgeben von Kreisline.","S IOANES BAPIST","nimbierter hl. Johannes im Hüftbild von vorn, auf Arm Lamm haltend, umgeben von Kreislinie; im Abschnitt getrennte Jahrzahl 16 - Z3, dazwischen Wertangabe 1.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5978","OSCAR 5978","oscar.5978","","1623","1623","Laufenburg, Stadt","","","Laufenburg","Plappart","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1613","MO NO LAVFFENBERGENSIS","Laufenburgerwappen in Kartusche, umgeben von feinem Schnurkreis.","S IOANES BAPTIST","nimbierter hl. Johannes von vorn in langem Gewand, auf Arm Lamm haltend, umgeben von feinem Schnurkreis; im Abschnitt geteilte Jahrzahl 16 - Z3, dazwischen Wertangabe 1 im Schildchen.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5979","OSCAR 5979","oscar.5979","","","","Laufenburg, Stadt","","","Laufenburg","Schilling||sog. Luzer","Billon","hl. Johannes","Divo - Tobler, 17. Jh. 1614||NHMZ 2-9a","MO NO LAVFFENBERG","Laufenburgerwappen in spanischem Schild, umgeben von Kreislinie.","S IOANNES BAPTIS","nimbierter hl. Johannes im Brustbild nach rechts, vor ihm grosses Lamm, umgeben von Kreislinie.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5980","OSCAR 5980","oscar.5980","","","","Laufenburg, Stadt","","","Laufenburg","Vierer","Billon","","Divo - Tobler, 17. Jh. 1615||NHMZ 2-10a","MO NO LAVFFENBERG","rundes Laufenburgerwappen mit stehendem Löwen.","SALVE SNCTA CRVX","Blumenkreuz, umgeben von Kreislinie.","2022-01-10T09:25:57Z"
