"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4661","OSCAR 4661","oscar.4661","","1618","1618","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402a||NHMZ 2-899a||TZN 73","MO NO CIVI SANGALLENSIS 1618","aufrecht schreitender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4662","OSCAR 4662","oscar.4662","","1619","1619","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402b||NHMZ 2-899b||TZN 74","MO NO CIVI SANGALLENSIS 1619","grosser, aufrecht schreitender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4663","OSCAR 4663","oscar.4663","","1619","1619","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","NHMZ 2-899c||TZN 75","MO NO CIVI SANGALLENSIS 1619","kleiner, aufrecht schreitender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4664","OSCAR 4664","oscar.4664","","1619","1619","St. Gallen, Stadt","","","St. Gallen","2 Dicken||6 Batzen","Silver","","TZN 75a.2","MO NO CIVI SANGALLENSIS 1619","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4665","OSCAR 4665","oscar.4665","","1620","1620","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402d||NHMZ 2-899d||TZN 76","MO NO CIVI SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4666","OSCAR 4666","oscar.4666","","1620","1620","St. Gallen, Stadt","","","St. Gallen","2 Dicken||6 Batzen","Silver","","TZN 76a.2","MO NO CIVI SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4667","OSCAR 4667","oscar.4667","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402f||NHMZ 2-899e||TZN 77a","MO NO CIV SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4668","OSCAR 4668","oscar.4668","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402g||TZN 77a.1","MO NO CIVI SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4669","OSCAR 4669","oscar.4669","","1622","1622","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402h||TZN 77a.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4670","OSCAR 4670","oscar.4670","","1631","1631","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1403a||NHMZ 2-899f||TZN 78","MO NO CIV SANGALLENSIS","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Wertangabe 24 (Kreuzer).","VNI SOLI DEO GLORI 1631","nimbierter Doppeladler in Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4671","OSCAR 4671","oscar.4671","","1633","1633","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1403b||NHMZ 2-899f||TZN 79a","MO NO CIV SANGALLNSIS","aufrecht stehender Bär nach links mit Halsband, umgeben von einem Schnurkreis, im Abschnitt Wertangabe 24 (Kreuzer).","VNI SOLI DEO GLORIA 1633","nimbierter Doppeladler in Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
