"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3983","OSCAR 3983","oscar.3983","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749a||Wielandt 1959 662-671","MONETA NOVA SCAFVSENSIS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3984","OSCAR 3984","oscar.3984","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749a||Wielandt 1959 672","MONETA NOVA SCAFVSENSIS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3985","OSCAR 3985","oscar.3985","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749a||Wielandt 1959 673,674,675,676","MONETA NOVA SCAFVSENSI 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3986","OSCAR 3986","oscar.3986","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749a||Wielandt 1959 677,678,679","MONETA NOVA SCAFVSENSI 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3987","OSCAR 3987","oscar.3987","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749a||Wielandt 1959 680,681,682","MONET NOVA SCAFVSENSI 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3988","OSCAR 3988","oscar.3988","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749b||Wielandt 1959 683,686","MONETA NOVA SCAFVSENSIS 1551","Widder aus Stadttor nach links springend, darüber Jahrzahl I551","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3989","OSCAR 3989","oscar.3989","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749b||Wielandt 1959 684,685","MONETA NOVA SCAFVSENSIS 1551","Widder aus Stadttor nach links springend, darüber Jahrzahl I551","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3990","OSCAR 3990","oscar.3990","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749c||Wielandt 1959 687,688","MONET NOVA SCAFVSENSI 1557","Widder aus Stadttor nach links springend, darüber Jahrzahl I557","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3991","OSCAR 3991","oscar.3991","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749c||Wielandt 1959 689","MONET NOVA SCAFVSENSI 1557","Widder aus Stadttor nach links springend, darüber Jahrzahl I557","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3992","OSCAR 3992","oscar.3992","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Taler","Argento","","NHMZ 2-749d||Wielandt 1959 690","MONET NOVA SCAFVSENSIS 62","Widder aus Stadttor nach links springend, Jahrzahl 6Z in Umschrift","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3993","OSCAR 3993","oscar.3993","","1573","1573","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Guldentaler","Argento","","NHMZ 2-750a||Wielandt 1959 691","MONE NOVA SCAFVSENSIS 1573","Widder aus Stadttor nach links springend, Jahrzahl 1573 in Umschrfit","DEVS SPES NOSTRA EST 60","Doppeladler mit Nimben, auf der Brust Reichsapfel mit Wertzahl 60","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3994","OSCAR 3994","oscar.3994","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","1/2 Taler","Argento","","NHMZ 2-751a||Wielandt 1959 656","MONETA NOVA SCAFVSENS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3995","OSCAR 3995","oscar.3995","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","1/2 Taler","Argento","","NHMZ 2-751b||Wielandt 1959 657,658,659","MONETA NOVA SCAFVSENSIS 1550","Widder aus Stadttor nach links springend, darüber Jahrzahl I550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3996","OSCAR 3996","oscar.3996","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","1/2 Taler","Argento","","NHMZ 2-751c||Wielandt 1959 660","MONETA NOVA SCAFVSENSIS 1551","Widder aus Stadttor nach links springend, darüber Jahrzahl I551","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4000","OSCAR 4000","oscar.4000","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Dicken||1/4 Taler","Argento","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4001","OSCAR 4001","oscar.4001","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Dicken||1/4 Taler","Argento","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4049","OSCAR 4049","oscar.4049","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754a||Wielandt 1959 149,150,151","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4050","OSCAR 4050","oscar.4050","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754a||Wielandt 1959 151a","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4051","OSCAR 4051","oscar.4051","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754a||Wielandt 1959 151b","MON NOV SCAFVSENSIS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTR E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4052","OSCAR 4052","oscar.4052","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754a||Wielandt 1959 152","MON NOV SCAFVSENSI 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4053","OSCAR 4053","oscar.4053","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754a||Wielandt 1959 153","MON NOV SCAFVSENS 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4054","OSCAR 4054","oscar.4054","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754a||Wielandt 1959 154,155","MON NOV SCAFVSE 50","Widder aus Stadttor springend nach links, Jahrzahl 50 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4055","OSCAR 4055","oscar.4055","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 156","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","bekrönter Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4056","OSCAR 4056","oscar.4056","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 157,159","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4057","OSCAR 4057","oscar.4057","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 158","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTR EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4058","OSCAR 4058","oscar.4058","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 159a","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOSTRA EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4059","OSCAR 4059","oscar.4059","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Sciaffusa","Groschen","Argento","","NHMZ 2-754b||Wielandt 1959 160","MON NOV SCAFVSENSIS 51","Widder aus Stadttor springend nach links, Jahrzahl 51 in Umschrift","DEVS SPES NOS EST","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
