"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3086","OSCAR 3086","oscar.3086","","1350","1400","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","NHMZ 1-449a||Simmen 1938 11||Simmen HMZ, 1972 8","S O","Büste des hl. Ursus nach links im Kettenhemd zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3088","OSCAR 3088","oscar.3088","","1377","1377","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","NHMZ 1-450a||Simmen 1938 6||Simmen HMZ, 1972 9a","S O","hl. Ursus im Brustbild von vorne mit rundem Helm und Kettenhemd zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3092","OSCAR 3092","oscar.3092","","1401","1420","Solothurn, Stadt","","","Soletta","Angster","Argento","hl. Ursus","NHMZ 1-455a||Simmen HMZ, 1972 14","S O","hl. Ursus im Brustbild von vorn zwischen gotischem S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3096","OSCAR 3096","oscar.3096","","1401","1499","Solothurn, Stadt","","","Soletta","Haller","Argento","hl. Ursus","NHMZ 1-457a||Simmen 1938 16||Simmen HMZ, 1972 17","S O","hl. Ursus im Brustbild von vorn zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3100","OSCAR 3100","oscar.3100","","1400","1450","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","Simmen, 1938 2","S O","hl. Ursus, barhäuptiger Kopf frontal, mit doppeltem Nimbus, zwischen S=O, im Vielpass, Gerstenkornkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3103","OSCAR 3103","oscar.3103","","1300","1350","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","NHMZ 1-442b||Simmen 1938 3c||Simmen HMZ, 1972 4a","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, ohne Münzzeichen über dem Kopf, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3104","OSCAR 3104","oscar.3104","","1300","1300","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","NHMZ 1-442b||Simmen 1938 3a||Simmen HMZ, 1972 4b","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Stern, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3105","OSCAR 3105","oscar.3105","","1300","1350","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","NHMZ 1-442b||Simmen 1938 3b||Simmen HMZ, 1972 4c","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Kreuz, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3106","OSCAR 3106","oscar.3106","","1300","1350","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","NHMZ 1-442a||Simmen 1938 3d||Simmen HMZ, 1972 5a","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Stern, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3107","OSCAR 3107","oscar.3107","","1300","1350","Solothurn, Stadt","","","Soletta","Pfennig","Argento","hl. Ursus","NHMZ 1-442a||Simmen 1938 3e||Simmen HMZ, 1972 5b","VRSVS","hl. Ursus, Kopf nach links, Stirnbinde, über dem Kopf Kreuz, Perlkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3112","OSCAR 3112","oscar.3112","","1377","1377","Solothurn, Stadt","","","Soletta","Hälbling","Argento","hl. Ursus","NHMZ 1-451a||Simmen HMZ, 1972 10||Simmen, 1938/1939 9","","hl. Ursus, Kopf frontal, Kaputze, zwischen S=O, unter Kugel, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3113","OSCAR 3113","oscar.3113","","","","Solothurn, Stadt","","","Soletta","Hälbling","Argento","hl. Ursus","NHMZ 1-447a||Simmen HMZ, 1972 7||Simmen, 1938/1939 10","","hl. Ursus, stehend, Lanze und Schild mit Kreuz, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3114","OSCAR 3114","oscar.3114","","1350","1380","Solothurn, Stadt","","","Soletta","Hälbling","Argento","","NHMZ 1-448a||Simmen 1938 7||Simmen HMZ, 1972 11","","Löwe schreitend nach links, Tatzen mit drei Zehen, oben S=O, glatter Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3115","OSCAR 3115","oscar.3115","","1400","1450","Solothurn, Stadt","","","Soletta","Angster||Pfennig","Argento","hl. Ursus","NHMZ 1-456a||Simmen HMZ, 1972 16||Simmen, 1938/1939 12","","hl. Ursus, Kopf frontal, zwischen S=O, über dem Kopf 1 Kugel (oder Helmabschluss?), breiter, flach abfallender Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3116","OSCAR 3116","oscar.3116","","1350","1350","Solothurn, Stadt","","","Soletta","Hälbling","Biglione","hl. Ursus","NHMZ 1-458a||Simmen HMZ, 1972 12","","hl. Ursus, Brustbild von vorn zwischen gotischem S=O, behelmt, Kreuz auf der Brust, Wulstreif","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3117","OSCAR 3117","oscar.3117","","1400","1450","Solothurn, Stadt","","","Soletta","Angster||Pfennig","Argento","hl. Ursus","NHMZ 1-456a||Simmen 1938 13||Simmen HMZ, 1972 15","","hl. Ursus, Kopf frontal, zwischen S=O, über dem Kopf 3 Kugeln, breiter, flach abfallender Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3118","OSCAR 3118","oscar.3118","","1400","1450","Solothurn, Stadt","","","Soletta","Angster||Pfennig","Argento","","NHMZ 2-819f||Simmen 1938 14||Simmen HMZ, 1972 21","","Stadtwappen, spanischer Schild, obere Hälfte gegittert, untere Hälfte mit S, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3119","OSCAR 3119","oscar.3119","","1450","1500","Solothurn, Stadt","","","Soletta","Hälbling","Argento","","NHMZ 2-819e||Simmen 1938 15||Simmen HMZ, 1972 20","","Standeswappen, unter S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3121","OSCAR 3121","oscar.3121","","1450","1500","Solothurn, Stadt","","","Soletta","Hälbling","Argento","","NHMZ 2-819a||Simmen 1938 17||Simmen HMZ, 1972 19a","","Solothurnerwappen, Damaszierung als Gitter, unter Adler nach links, neben S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3122","OSCAR 3122","oscar.3122","","1450","1500","Solothurn, Stadt","","","Soletta","Hälbling","Argento","","NHMZ 2-819b||Simmen HMZ, 1972 19b","","Solothurnerwappen, Damszierung als Rautenmuster mit innliegenden Punkten, unter Adler nach links, zwischen S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3123","OSCAR 3123","oscar.3123","","1450","1500","Solothurn, Stadt","","","Soletta","Hälbling","Argento","","NHMZ 2-819c||Simmen HMZ, 1972 19c","","Solothurnerwappen, gepunktet , unter Adler nach links, neben zwei Punkten, Wulstkreis","","","2022-01-10T09:25:53Z"
