"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2308","OSCAR 2308","oscar.2308","","1512","1512","Schwyz, Land","","","Bellinzona","Goldsonnenkrone","Gold","","NHMZ 2-778a||Wiel. 59","MONETA NO SVITENSIS","leerer Wappen, darüber bekrönter Adler","SALVE CRVX SANCTA ET BENEDICT","Lilienkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2309","OSCAR 2309","oscar.2309","","","","Schwyz, Land","","","Bellinzona","Guldiner","Silver","","NHMZ 2-779a||Wiel. 60","MONETA NOVA SVITENSIS","gekrönter Doppeladler, darunter damaszierter Schwyzer Schild, welches auf einem Steinblock steht und von zwei wilden Männern gehalten wird","SANCTVS MARTINVS EPISCOPVS","in Bogeneinfassung der heilige Martin n. l. reitend, davor der Bettler mit Stelzfuss und Krücke","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2310","OSCAR 2310","oscar.2310","","","","Schwyz, Land","","","Bellinzona","Dicken","Silver","","NHMZ 2-780a||Wiel. 61","MONETA NOVA SVITENSIS","damaszierter Schwyzer Schild unter dem gekrönten Doppeladler, Umschrift in Perlkreisen","S MARTINVS EPISCOPVS","St. Martin stehend halblinks mit Mitra und Krummstab, die rechte Hand segnend erhoben, Umschrift in Perlkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2311","OSCAR 2311","oscar.2311","","","","Schwyz, Land","","","Bellinzona","Rösseler||1/2 Dicken","Silver","hl. Martin","NHMZ 2-781a||Wiel. 62","MONETA NOVA SVITENSIS","Wappen, darüber bekrönter Adler","SANCTVS MARTNVS EPISCOP","hl. Martin zu Pferd nach links","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2312","OSCAR 2312","oscar.2312","","","","Schwyz, Land","","","Uncertain value","Rösseler||1/2 Dicken","Silver","","NHMZ 2-781b","?","?","?","hl. Martin zu Pferd nach rechts","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2313","OSCAR 2313","oscar.2313","","1571","1571","Schwyz, Land","","","Uncertain value","Batzen","Silver","","NHMZ 2-782a||Wiel. 65","MONETA NO SVITENSIS","damasziertes Schwyzer Schild, zwischen S - V, darüber in Schriftkreis kleiner Adler","SOLI DEO GLORIA","Gleichschenkliges Kreuz, in den Winkeln lilienartige Verzierung","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2314","OSCAR 2314","oscar.2314","","","","Schwyz, Land","","","Bellinzona","1/2 Batzen","Silver","","NHMZ 2-783a||Wiel. 63","MONETA SVITENSIS","leerer Wappenschild, darüber bekrönter Adler","S MARTINVS EPISCOPVS","Blumenkreuz im Vierpass","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2315","OSCAR 2315","oscar.2315","","","","Schwyz, Land","","","Uncertain value","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-784a","?","?","?","?","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2316","OSCAR 2316","oscar.2316","","","","Schwyz, Land","","","Uncertain value","Bissolo","Copper","","NHMZ 2-785a||Wiel. 64","SVVITZ","Mailänder Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2317","OSCAR 2317","oscar.2317","","","","Schwyz, Land","","","Uncertain value","Angster","Billon","hl. Martin","NHMZ 2-786a","","hl. Martin zwischen S - V","","","2022-01-10T09:25:51Z"
