"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.409","OSCAR 409","oscar.409","","","","Zürich, Stadt","","","Zurich","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 17. Jh. 1091a||NHMZ 2-1151a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.410","OSCAR 410","oscar.410","","1656","1656","Zürich, Stadt","","","Zurich","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 17. Jh. 1091b||NHMZ 2-1151b","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA 1656","Schrift im Feld auf drei Zeilen und Jahrzahl umgeben von losen Schnörkeln und losen Blümchen","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.411","OSCAR 411","oscar.411","","1677","1677","Zürich, Stadt","","","Zurich","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 17. Jh. 1091c||NHMZ 2-1151c","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA 1677","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.412","OSCAR 412","oscar.412","","1700","1700","Zürich, Stadt","","","Zurich","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 17. Jh. 1091d||NHMZ 2-1167a","MONETA NOVA THVRICENSIS","grosses, geschweiftes Zürcherwappen zwischen zwei Röslein, umgeben von Kreislinie","PRO DEO ET PA TRIA 1700","Schrift im Feld auf drei Zeilen und Jahrzahl in breiter Schnörkelfassung","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1849","OSCAR 1849","oscar.1849","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Lucerne","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 18. Jh. 558||NHMZ 2-658a||Wielandt 1966 157","MON NOV REIP LUCERNENS 1725 1/4","ovales Luzernerwappen in Kartusche, unten in ovalem Schildchen Wertangabe 1/4","DOMINUS SPES POPULI SUI","zwei L's verschlungen im Feld mit kleinen Verzierungen im Schnurkreis, zum Teil mit Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1850","OSCAR 1850","oscar.1850","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Lucerne","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 18. Jh. 558||NHMZ 2-658a||Wielandt 1966 157a,b","MON NOV REIP LUCERNEN 1725 1/4","ovales Luzernerwappen in Kartusche, unten in ovalem Schildchen Wertangabe 1/4","DOMINUS SPES POPULI SUI","zwei L's verschlungen im Feld mit kleinen Verzierungen im Schnurkreis, zum Teil mit Mzz. B","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1866","OSCAR 1866","oscar.1866","","1744","1744","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerne","1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 556||NHMZ 2-656a||Wielandt 1966 168","MONETA REIPUB LUCERNENSIS","Luzernerwappen in geschweifter Barockeinfassung","DOMINUS SPES POP SUI 1744 1/4 GG","Schrift im Feld in fünf Zeilen und Jahrzahl in Kartusche, unten in ovalem Schildchen Wertangabe 1/4 GG (gute Gulden) zu beiden Seiten davon Mzz. I - B (Johann Bruppacher; Stempelschneider)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1881","OSCAR 1881","oscar.1881","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 18. Jh. 559a||NHMZ 2-658b||Wielandt 1966 191","MON NOV REIP LUCERNENS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Lorbeergirlande behangen","DOMINUS SPES POPULI SUI 1793 1/4","acht L's bilden Kreuz im Feld, in dessen Mitte Wertangabe 1/4 (Gulden)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1903","OSCAR 1903","oscar.1903","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","1/4 Gulden||10 Schilling","Argent","","Divo - Tobler, 18. Jh. 559b||NHMZ 2-658c||Wielandt 1966 192","MON NOV REIP LUCERNENS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Lorbeergirlande behangen","DOMINUS SPES POPULI SUI 1796 1/4","acht L's bilden Kreuz im Feld, in dessen Mitte Wertangabe 1/4 (Gulden)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2366","OSCAR 2366","oscar.2366","","1786","1786","Schwyz, Land","","","Schwyz","10 Schilling||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 583||NHMZ 2-800a||Wiel. 104","MONETA R SUITENSIS","ovales, bekröntes Schwyzerwappen, zwischen zwei Lorbeerzweigen","X SCHIL LING 1786","Schrift im Feld in drei Zeilen und Jahrzahl im Lorbeerkranz.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2948","OSCAR 2948","oscar.2948","","1787","1787","Freiburg, Stadt","","","Fribourg","14 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 651a||MCV 70||NHMZ 2-274a","RESPUBLICA FRIBURGENS 1787","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1787 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2949","OSCAR 2949","oscar.2949","","1788","1788","Freiburg, Stadt","","","Fribourg","14 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 651b||MCV 70a||NHMZ 2-274b","RESPUBLICA FRIBURGENS 1788","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1788 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2950","OSCAR 2950","oscar.2950","","1790","1790","Freiburg, Stadt","","","Fribourg","14 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 651c||MCV 70b||NHMZ 2-274c","RESPUBLICA FRIBURGENS 1790","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1790 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2951","OSCAR 2951","oscar.2951","","1793","1793","Freiburg, Stadt","","","Fribourg","14 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 651d||MCV 70c||NHMZ 2-274d","RESPUBLICA FRIBURGENS 1793","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1793 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2952","OSCAR 2952","oscar.2952","","1797","1797","Freiburg, Stadt","","","Fribourg","14 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 651e||MCV 70d||NHMZ 2-274e","RESPUBLICA FRIBURGENS 1797","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1797 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2953","OSCAR 2953","oscar.2953","","1798","1798","Freiburg, Stadt","","","Fribourg","14 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 651f||MCV 70e||NHMZ 2-274f","RESPUBLICA FRIBURGENS 1798","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1798 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 14 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.4472","OSCAR 4472","oscar.4472","","1781","1781","St. Gallen, Abtei","Beda Angehrn","","Saint-Gall","15 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 18. Jh. 852||NHMZ 2-872a||Sattler 54","MON PRINCIP TERRIT S GALLI 1781","gebogene Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche, oben zwei gekreuzte Palmzweige, unten in ovalem Schildchen Wertangabe: 15 (Kreuzer)","","Bär aufrecht schreitend nach rechts mit Holzstück auf Schulter, zwischen Palm- und Lorbeerzweig mit Bandschleife.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5113","OSCAR 5113","oscar.5113","","1685","1685","Chur, Bistum","Ulrich VI. von Mont","","Coire","15 Kreuzer||1/4 Gulden","Argent","","NHMZ 2-439a||Trachsel 1866 212","VDAL D G EP CVR D IN FVRST ET G ENGSTI","vierfeldiger Wappenschild mit Engelsköpfen, Bischofsstab, Schwert, Inful und Stola","LEODPOLDVS D G ROM IMP S A 1685","gekrönter, nimbierter Doppeladler","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5115","OSCAR 5115","oscar.5115","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Coire","15 Kreuzer||1/4 Gulden","Argent","","Divo - Tobler, 17. Jh. 1499a||NHMZ 2-439b||Trachsel 1866 214","VDAL D G EP9 CVR S R I PRIN D9 IN FVRSTEB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1688","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5116","OSCAR 5116","oscar.5116","","1688","1688","Chur, Bistum","Ulrich VI. von Mont","","Coire","15 Kreuzer||1/4 Gulden","Argent","","Trachsel 1866 215","VDAL D G EPS CVR S R I PRIN DS IN FVRSTENB & GROSE","barhäuptiger Bischof im Brustbild nach rechts und Talar, umgeben von feinem Perlkreis.","LEOPOLDVS D G ROM IMP S A 1690","bekrönter Doppeladler auf Brust vierfeldiges Stifts- und Familienwappen in spanischem Schildchen tragend, über Wappen Mitra, Krummstab und Schwert, unter Adler Münzzeichen B - C und Wertschildchen XV, umgeben von feinem Perlkreis","2022-01-10T09:25:55Z"
