"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1470","OSCAR 1470","oscar.1470","","1530","1530","Luzern, Stadt","","","Lucerne","2 Vierer","Silver","","NHMZ 2-623a||Wielandt 1969 23","MONETA LVCERNE","Luzernerwappen umgeben von Vierpass","SANCT9 LVDIGA","grosses, gleichschenkliges Kreuz mit verdickten Schäften","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1541","OSCAR 1541","oscar.1541","","1552","1552","Luzern, Stadt","","","Lucerne","2 Vierer","Silver","","NHMZ 2-623b||Wielandt 1969 47","MONET N LVCERN","Luzernerwappen unter Adler","SOLDEO GLORIA","grosses Kreuz, dessen verbreiterte Enden die Umschrift teilen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2098","OSCAR 2098","oscar.2098","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Silver","","NHMZ 2-960a||Schw./Pünt. 69.1a","VRANIE SVIT VNDERVAL","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2099","OSCAR 2099","oscar.2099","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Silver","","Schw./Pünt. 69.1b","VRANIE SVIT VNDERVALS","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2100","OSCAR 2100","oscar.2100","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Silver","","Schw./Pünt. 69.1c","VRANIE SVIT VNDERV","drei Wappenschilde in Kleeblattstellung","SOL DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2101","OSCAR 2101","oscar.2101","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Silver","","Schw./Pünt. 69.1d","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2102","OSCAR 2102","oscar.2102","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Silver","","Schw./Pünt. 69.1e","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung","SOLI DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2103","OSCAR 2103","oscar.2103","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Silver","","Schw./Pünt. 69.2c","VRANIE SVIT VNDER","drei Wappenschilde in Kleeblattstellung","SOL DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2104","OSCAR 2104","oscar.2104","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Altdorf","2 Vierer","Silver","","Schw./Pünt. 69.2e","VRANIE SVIT VNDERVA","drei Wappenschilde in Kleeblattstellung","SOL DEO GLORIA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2542","OSCAR 2542","oscar.2542","","1564","1584","Zug, Stadt und Amt","","Oswlad Vogt (1564-1584)","Zug","2 Vierer","Silver","","NHMZ 2-1080a||Wielandt 1966 12,12a,b,c,d","MON NO TVGIENSIS","Zugerwappen, Umschrift in doppeltem Perlkreis","SANCT MICHAEL","grosses gleichschenkliges Kreuz mit verickten Enden, die die Schrift teilen","2022-01-10T09:25:52Z"
