"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.819","OSCAR 819","oscar.819","","1813","1813","Zürich, Kanton","","","Zurich","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172a","CANTON ZÜRICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.820","OSCAR 820","oscar.820","","1813","1813","Zürich, Kanton","","","Zurich","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 18||NHMZ 2-1172b","CANTON ZURICH","spitzes Zürcherkantonswappen auf breiter Leiste und in Eichengirlande, darüber Eichenkranz. Im Abschnitt: 40. BATZ: (teilweise mit Mzz. B.).","DOMINE CONSERVA NOS IN PACE 1813","Schrift im Feld in vier Zeilen und Jahrzahl in Lorbeerkranz (teilweise mit Mzz. B)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1898","OSCAR 1898","oscar.1898","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 18. Jh. 542||NHMZ 2-650a||Wielandt 1966 189","RESPUBLICA LUCERNENSI 40 BAZ","ovales, bekröntes Luzernerwappen auf Leiste zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 40 BAZ","DOMINUS SPES POPULI SUI 1796","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1899","OSCAR 1899","oscar.1899","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 18. Jh. 542||NHMZ 2-650a||Wielandt 1966 189a","RESPUBLICA LUCERNENS 40 BAZ","ovales, bekröntes Luzernerwappen auf Leiste zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 40 BAZ","DOMINUS SPES POPULI SUI 1796","acht L's bilden im Feld ein Kreuz, in dessen Mitte kleiner Lorbeerkranz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1933","OSCAR 1933","oscar.1933","","1813","1813","Luzern, Kanton","","","Lucerne","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 53a||NHMZ 2-668a||Wielandt 1966 210","CANTON LUZERN 1813","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1813","SCHWEIZERE EIDGENOSSENT 4 FRANKEN XIX CANT","stehender Landsknecht in alter Tracht mit Hellebarde und Federhut, hält einhändig geschweiften Schild mit Inschrift XIX/CANT., im Abschnitt: 4. FRANKEN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1939","OSCAR 1939","oscar.1939","","1814","1814","Luzern, Kanton","","Georg Joseph Schnyder (1813/1814)","Lucerne","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 53b||NHMZ 2-668b||NHMZ 2-668c||Wielandt 1966 211a","CANTON LUZERN 1814","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1814","SCHWEIZERE EIDGENOSSENT 4 FRANKEN XIX CANT","stehender Landsknecht in alter Tracht mit Hellebarde und Federhut, hält einhändig geschweiften Schild mit Inschrift XIX/CANT., im Abschnitt: 4. FRANKEN.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1945","OSCAR 1945","oscar.1945","","1816","1816","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 54a||NHMZ 2-669a||Wielandt 1966 212a","CANTON LUZERN 1816","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1816","40 BATZEN","Schrift im Feld in zwei Zeilen in grosser Schrift, im Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1948","OSCAR 1948","oscar.1948","","1817","1817","Luzern, Kanton","","Ludwig Meyer von Schauensee (1815-1820)","Lucerne","40 Batzen||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 54b||NHMZ 2-669b||Wielandt 1966 213","CANTON LUZERN 1817","ovales, bekröntes Luzernerkantonswappen zwischen zwei Palmzweigen, darunter Jahrzahl 1817","40 BATZEN","Schrift im Feld in zwei Zeilen in grosser Schrift, im Kranz aus Eichen- und Lorbeerzweigen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.3044","OSCAR 3044","oscar.3044","","1813","1813","Freiburg, Kanton","","","Fribourg","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 104||MCV 73||NHMZ 2-283a","CANTON FREYBURG","ovales, bekrönte Freiburgerkantonswappen zwischen Lorbeer- und Palmzweigen, unten Jahrzahl 1813","SCHWEIZEREE EIDSGENOSST","stehender Krieger in alter Tracht mit Schwert und Schild mit Inschrift: XIX / CANT. Im Abschnitt Wertangabe 4. FRANKN.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3365","OSCAR 3365","oscar.3365","","1813","1813","Solothurn, Kanton","","","Soleure","4 Franken||Neutaler","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 123||NHMZ 2-855a||Simmen HMZ, 1972 115","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen zwei Lorbeerzweigen. Im Abschnitt Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Fahne und Schild mit Inschrift: XIX / CANT., im Abschnitt die Wertangabe: 4. FRANKEN.","2022-01-10T09:25:53Z"
