"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4396","OSCAR 4396","oscar.4396","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Bluzger","Billon","","Divo - Tobler, 18. Jh. 798||NHMZ 2-44a||Tobler 19","MONETA APPENZ","ovales Appenzellerwappen in Kartusche und Kreislinie","DEVS EXAUDI 1738","Bluzgerkreuz, dessen Schenkel mit einfachen Bogen verbunden sind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4397","OSCAR 4397","oscar.4397","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","Bluzger","Billon","","Divo - Tobler, 18. Jh. 799||NHMZ 2-44b||Tobler 20","MONETA APPENZ","kleines Appenzellerwappen in spanischem Schild, von Schnörkeln umgeben und in ovaler Kartusche umgeben von Kreislinie.","DEVS EXUDI 1738","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4398","OSCAR 4398","oscar.4398","","1739","1739","Appenzell Innerrhoden, Kanton","","","Appenzell","Bluzger","Billon","","Divo - Tobler, 18. Jh. 799||NHMZ 2-44c||Tobler 21","MON REIP APPENZE","aufrechter Bär n. r. umgeben von ovalem Rahmen mit Schnörkel","DEVS EXAVDI 1739","Bluzgerkreuz, umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4886","OSCAR 4886","oscar.4886","","1458","1491","Chur, Bistum","Ortlieb von Brandis","","Coire","Bluzger","Argent","","NHMZ 2-376a||Trachsel 1866 28","ORTLIEB EPS CVRIENSIS","Löwe in Wappen","SALVE CRVX DIGNA","Gleichschenkliges Kreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4900","OSCAR 4900","oscar.4900","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Coire","Bluzger","Billon","","NHMZ 2-382a||Tachsel, 1866 33","AVLVS EPVS CVR","Steinbock in spanischem Schild","SLAVE CRVX DIGNA","(Bluzger)Kreuz in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4901","OSCAR 4901","oscar.4901","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Coire","Bluzger","Billon","","NHMZ 2-382b","AVLVS EPVS CVR","vierfeldiges Stifts- und Familienwappen","SLAVE CRVX DIGNA","(Bluzger)Kreuz in Perlkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4927","OSCAR 4927","oscar.4927","","1565","1581","Chur, Bistum","Beatus a Porta","","Coire","Bluzger","Billon","hl. Maria","NHMZ 2-390a||Trachsel 1866 61","BEATVS D G EPS CVRIE","vierfeldiges Stifts- und Familienwappen","AVE REGINA COELORVM","sitzende Madonna","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4938","OSCAR 4938","oscar.4938","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","Bluzger","Billon","","NHMZ 2-397a||Trachsel 1866 72","PETRVS D G EPS CVRIEN","Kreuz","ECCE ANCILLA DNI","bekrönte, nimbierte Maria im Brustbild mit Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4972","OSCAR 4972","oscar.4972","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1455||NHMZ 2-414c","IOANNES D G EPIS CVRI","breites Ankerkreuz (Bluzgerkreuz) in Perlkreis.","SI DEVS PRO NOB CON NO","grosses Siftswappen mit Steinbock nach rechts in verziertem, spanischem Schild, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4973","OSCAR 4973","oscar.4973","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1456","IOANNES DEI G EPIS CVR","breites Ankerkreuz mit Punkt am Ende jedes Schenkels und Winkels, umgeben von Perlkreis und Kreislinie.","ECCE ANCILLA DOMI","bekörnte Madonna im Brustbild mit Jesuskind auf dem Arm, beide nimbiert und umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4974","OSCAR 4974","oscar.4974","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1457","IOANNES D G EPIS CV","Malteserkreuz mit Punkt an den Schenkelenden und in den Winkeln, umgeben von Kreislinie","ECCE ANC DOMI","bekörnte Madonna im Brustbild mit Jesuskind auf dem Arm, beide nimbiert und umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4975","OSCAR 4975","oscar.4975","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1458","IOANN D G EBIS CV","einfaches Gabelkreuz umgeben von Kreislinie.","ECCE ANCILLA DOM","bekörnte Madonna im Brustbild mit Jesuskind auf dem Arm, beide nimbiert und umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4978","OSCAR 4978","oscar.4978","","1601","1627","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","","Trachsel 1866 88","IOANNES D G P EPISCA","Bluzgerkreuz zwischen zwei feinen Perlkreisen","ECCE ANCIL DO","bekrönte Madonna im Brustbild mit Jesuskind auf dem Arm,","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5008","OSCAR 5008","oscar.5008","","1610","1610","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1459a||NHMZ 2-414d","IOANNES D G EPIS CVRI","einfaches Gabelkreuz umgeben von Kreislinie.","ECCE ANCILL DOM 1610","bekrönte Madonna mit Jesuskind auf dem Arm, beide nimbiert, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5022","OSCAR 5022","oscar.5022","","1623","1623","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1459b||NHMZ 2-414f||Trachsel 1866 122","IOANNES D G EPIS CVRI","Ankerkreuz, umgeben von Kreislinie.","ECCE ANCILL DOM 1623","bekrönte Madonna mit Jesuskind auf dem Arm, beide nimbiert, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5025","OSCAR 5025","oscar.5025","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","Bluzger","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1459c||NHMZ 2-414g||Trachsel 1866 128","IOANNES D G EPIS CVRI","Ankerkreuz, umgeben von Kreislinie.","ECCE ANCILL DOM 1624","bekrönte Madonna mit Jesuskind auf dem Arm, beide nimbiert, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5096","OSCAR 5096","oscar.5096","","1661","1661","Chur, Bistum","Johann VI. Flugi von Aspermont","","Coire","Bluzger","Or","","Trachsel 1866 200","IOAN T D G EP CVR S R I P","vierfeldiges Stifts- und Familienwappen, Krummstab und Schwert, umgeben von Kreislinie","DOMINI EST REGNVM 1661","Kreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5111","OSCAR 5111","oscar.5111","","1680","1680","Chur, Bistum","Ulrich VI. von Mont","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1503a||NHMZ 2-441a","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","DOMINI EST REGNVM 1680","Bluzgerkreuz in Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5112","OSCAR 5112","oscar.5112","","1684","1684","Chur, Bistum","Ulrich VI. von Mont","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1503b||NHMZ 2-441b||Trachsel 1866 211","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche.","DOMINI EST REGNVM 1684","Bluzgerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5130","OSCAR 5130","oscar.5130","","1691","1691","Chur, Bistum","Ulrich VI. von Mont","","Coire","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1503c||NHMZ 2-441c","VDAL D G EP CVR D IN FVR ET G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche.","DOMINI EST REGNVM 1691","Bluzgerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5136","OSCAR 5136","oscar.5136","","1693","1693","Chur, Bistum","Ulrich VII. von Federspiel","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873a||NHMZ 2-452a","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1693","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5137","OSCAR 5137","oscar.5137","","1694","1694","Chur, Bistum","Ulrich VII. von Federspiel","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 873b||NHMZ 2-452b||Trachsel 1866 234","VDAL D G EP CVR D IN FVR BVRG","ovales, vierfeldiges Stifts- und Familienwappen in Kartusche mit Perlen, mit oder ohne Kreislinie","DOMINI EST REGNVM 1694","Bluzgerkreuz in Kreislinie.","2022-01-10T09:25:55Z"
