"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7948","OSCAR 7948","oscar.7948","","1879","1879","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210a","CONFOEDERATIO HELVETICA 1879","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7953","OSCAR 7953","oscar.7953","","1880","1880","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210b","CONFOEDERATIO HELVETICA 1880","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7958","OSCAR 7958","oscar.7958","","1881","1881","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210c","CONFOEDERATIO HELVETICA 1881","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7961","OSCAR 7961","oscar.7961","","1882","1882","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210d","CONFOEDERATIO HELVETICA 1882","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7966","OSCAR 7966","oscar.7966","","1883","1883","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210e","CONFOEDERATIO HELVETICA 1883","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7971","OSCAR 7971","oscar.7971","","1884","1884","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210f","CONFOEDERATIO HELVETICA 1884","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.7975","OSCAR 7975","oscar.7975","","1885","1885","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210g","CONFOEDERATIO HELVETICA 1885","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8021","OSCAR 8021","oscar.8021","","1894","1894","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210h","CONFOEDERATIO HELVETICA 1894","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8027","OSCAR 8027","oscar.8027","","1895","1895","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210i","CONFOEDERATIO HELVETICA 1895","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8036","OSCAR 8036","oscar.8036","","1896","1896","Schweiz, Eidgenossenschaft","","","Berne","10 Rappen","cupronickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 314||NHMZ 2-1210j","CONFOEDERATIO HELVETICA 1896","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
