"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1002","OSCAR 1002","oscar.1002","","1656","1656","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1139a||NHMZ 2-194a","MONETA REIP BERNENS 1656","verziertes Bernerwappen","BERCHTOLD D ZERING FVN","nimbierter Doppeladler, auf Brust ovales Schild mit der Wertangabe 20 tragend.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1003","OSCAR 1003","oscar.1003","","1658","1658","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1139b||NHMZ 2-194b","MONETA REIP BERNENS 1658","verziertes Bernerwappen","BERCHTOLD D ZERING FVN","nimbierter Doppeladler, auf Brust ovales Schild mit der Wertangabe 20 tragend.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1004","OSCAR 1004","oscar.1004","","1659","1659","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1139c||NHMZ 2-194c","MONETA REIP BERNENS 1659","verziertes Bernerwappen","BERCHTOLD D ZERING FVN","nimbierter Doppeladler, auf Brust ovales Schild mit der Wertangabe 20 tragend.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1005","OSCAR 1005","oscar.1005","","1679","1679","Bern, Stadt","","Willading / Poumarede","Bern","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1140||NHMZ 2-194d","MONETA REIPVBLICAE BERNENSIS","ovales Bernerwappen (mit Ranken verziert) in verzierter Kartusche, darunter Wertangabe CR 20.","DOMINVS PROVIDEBIT 1679","vier doppelte B, ins Kreuz gestellt, in der Mitte die Wertangabe 20. Mzz V/P (Willading und Poumarede)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1006","OSCAR 1006","oscar.1006","","1679","1679","Bern, Stadt","","Willading / Poumarede","Bern","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1140||NHMZ 2-194e","MONETA REIPVBLICAE BERNENSIS","ovales Bernerwappen (schraffiert) in verzierter Kartusche, darunter Wertangabe CR 20.","DOMINVS PROVIDEBIT 1680","vier doppelte B, ins Kreuz gestellt, in der Mitte die Wertangabe 20. Mzz V/P (Willading und Poumarede)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1007","OSCAR 1007","oscar.1007","","1679","1679","Bern, Stadt","","Willading / Poumarede","Bern","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1140||NHMZ 2-194f","MONETA REIPVBLICAE BERNENSIS","ovales Bernerwappen (nicht schraffiert/verziert) in verzierter Kartusche, darunter Wertangabe CR 20.","DOMINVS PROVIDEBIT 1681","vier doppelte B, ins Kreuz gestellt, in der Mitte die Wertangabe 20. Mzz V/P (Willading und Poumarede)","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1166","OSCAR 1166","oscar.1166","","1716","1716","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 514a||NHMZ 2-221a","MONETA REIPUB BERNENSIS CR 20","ovales Bernerwappen in verzierter Kartusche, darunter Wertangabe CR : 20","DOMINUS PROVIDEBIT 1716","bekröntes B zwischen zwei Palmzweigen, darunter Jahrzahl zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1167","OSCAR 1167","oscar.1167","","1717","1717","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 514b||NHMZ 2-221b","MONETA REIPUB BERNENSIS CR 20","ovales Bernerwappen in verzierter Kartusche, darunter Wertangabe CR : 20","DOMINUS PROVIDEBIT 1717","bekröntes B zwischen zwei Palmzweigen, darunter Jahrzahl zwischen zwei Verzierungen.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1168","OSCAR 1168","oscar.1168","","1755","1755","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 515a||NHMZ 2-221c","MONETA REIPUB BERNENSIS","nicht schrafiertes, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","20. / KREUT./ZER 1755 Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1169","OSCAR 1169","oscar.1169","","1755","1755","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","NHMZ 2-221d","MONETA REIPUB BERNENSIS","schraffiertes, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","20. / KREUT./ZER 1755 Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1170","OSCAR 1170","oscar.1170","","1756","1756","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 515b||NHMZ 2-221e","MONETA REIPUB BERNENSIS","bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","20. / KREUT./ZER 1755 Schrift im Feld in drei Zeilen und Jahrzahl in Kartusche.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1171","OSCAR 1171","oscar.1171","","1758","1758","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 516a||NHMZ 2-221f","MONETA REIPUB BERNENSIS 1758","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1172","OSCAR 1172","oscar.1172","","1759","1759","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 516b||NHMZ 2-221g","MONETA REIPUB BERNENS 1759","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1173","OSCAR 1173","oscar.1173","","1764","1764","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 516c||NHMZ 2-221h","MONETA REIPUB BERNENSIS 1764","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1174","OSCAR 1174","oscar.1174","","1776","1776","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 516d||NHMZ 2-221i","MONETA REIPUB BERNENSIS 1776","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1175","OSCAR 1175","oscar.1175","","1777","1777","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 516e||NHMZ 2-221j","MONETA REIPUB BERNENSIS 1777","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1176","OSCAR 1176","oscar.1176","","1787","1787","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 516f||NHMZ 2-221k","MONETA REIPUB BERNENSIS 1787","ovales, bekröntes Bernerwappen zwischen zwei Palmzweigen","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1177","OSCAR 1177","oscar.1177","","1797","1797","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 517a||NHMZ 2-221l","RESPUBLICA BERNENSIS 1797","ovales, bekröntes Bernerwappen mit Girlanden geschmückt, darunter Jahrzahl 1797.","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1178","OSCAR 1178","oscar.1178","","1798","1798","Bern, Stadt","","","Bern","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 517b||NHMZ 2-221m","RESPUBLICA BERNENSIS 1798","ovales, bekröntes Bernerwappen mit Girlanden geschmückt, darunter Jahrzahl 1798.","DOMINUS PROVIDEBIT","vier doppelte bekrönte B ins Kreuz gestellt, in der Mitte strahlendes Gottesauge.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.1825","OSCAR 1825","oscar.1825","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","20 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 552a||NHMZ 2-655a||Wielandt 1966 151, 151a,b,c,d,e","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1713 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1826","OSCAR 1826","oscar.1826","","1713","1713","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","20 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 552a||NHMZ 2-655a||Wielandt 1966 151f,g","MONETA NOVA REIP LVCERNEN","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1713 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1838","OSCAR 1838","oscar.1838","","1714","1714","Luzern, Stadt","","Hans Wilhelm Krauer (1713-1715)","Lucerne","20 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 552b||NHMZ 2-655b||Wielandt 1966 152 und 152a","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1714 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1846","OSCAR 1846","oscar.1846","","1724","1724","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Lucerne","20 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 552c||NHMZ 2-655c||Wielandt 1966 158","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1724 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1848","OSCAR 1848","oscar.1848","","1725","1725","Luzern, Stadt","","Franz Karl Krauer (1724-1744)","Lucerne","20 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 552d||NHMZ 2-655d||Wielandt 1966 159","MONETA NOVA REIP LVCERNENSIS","ovales Luzernerwappen in Kartusche mit zwei kleinen Palmzweigen, oben kleiner Engelskopf","DOMINVS SPES POPVLI SVI 1725 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1861","OSCAR 1861","oscar.1861","","1741","1741","Luzern, Stadt","","Säckelmeister (1741-1746)","Lucerne","20 Kreuzer","Silver","Engelskopf","Divo - Tobler, 18. Jh. 553||NHMZ 2-655e||Wielandt 1966 167","MONETA NOVA REIP LUCERNENSIS","ovales Luzernerwappen in reich verzierter Kartusche, darunter Engelskopf und Mzz. I - T (Jonas Thiébaud, Stempelschneider)","DOMINUS SPES POPULI SUI 1741 20","acht L's bilden im Feld Kreuz, umgeben von Achtbass, in der Mitte rundes Schildchen mit Wertangabe 20 (Kreuzer). Unten Jahrzahl 1741.","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1879","OSCAR 1879","oscar.1879","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 554||NHMZ 2-655f||Wielandt 1966 196 und 196a","MON NOV REIP LUCERNENSIS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINUS SPES POPULI SUI 1793 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1880","OSCAR 1880","oscar.1880","","1793","1793","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 554||NHMZ 2-655f||Wielandt 1966 196b","MON NOV REIP LUCERNENS","ovales, bekröntes Luzernerwappen über Palm- und Lorbeerzweig und mit Girlande behangen","DOMINVS SPES POPVLI SVI 1793 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1891","OSCAR 1891","oscar.1891","","1795","1795","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 555a||NHMZ 2-655g||Wielandt 1966 197","RESPVBLICA LVCERNENSIS","ovales, bekröntes Luzernerwappen zwischen zwei Lorbeerzweigen","DOMINVS SPES POPVLI SVI 1795 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1901","OSCAR 1901","oscar.1901","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 555b||NHMZ 2-655h||Wielandt 1966 198","RESPUBLICA LUCERNENSIS","ovales, bekröntes Luzernerwappen zwischen zwei Lorbeerzweigen","DOMINUS SPES POPULI SUI 1796 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1902","OSCAR 1902","oscar.1902","","1796","1796","Luzern, Stadt","","Franz Karl Bucheli (1793-1798)","Lucerne","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 555b||NHMZ 2-655h||Wielandt 1966 198a","RESPUBLICA LUCERNENS","ovales, bekröntes Luzernerwappen zwischen zwei Lorbeerzweigen","DOMINUS SPES POPULI SUI 1796 20","acht L's bilden im Feld Kreuz, in dessen Mitte Wertangabe 20 (Kreuzer)","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2365","OSCAR 2365","oscar.2365","","1730","1730","Schwyz, Land","","","Schwyz","20 Kreuzer","Silver","hl. Martin","Divo - Tobler, 18. Jh. 582||NHMZ 2-799a||Wiel. 94","S MART PAT RE IPVB SUITENSIS","hl. Martin zu Pferd mit Bettler den Mantel teilend, zu beiden Seiten Jahrzahl 17 - 30, unten in verziertem Schildchen Wertangabe: 20 (Kreuzer)","AD DEI HONOR PAT Q SALUT","bekrönter Doppeladler mit kleinem Syhwyzerwappen auf Brust, im Perlkreis","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2648","OSCAR 2648","oscar.2648","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","1/6 Taler||20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1244||NHMZ 2-1094a||Wielandt 1966 86","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 1/6","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 1/6 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2649","OSCAR 2649","oscar.2649","","1692","1692","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1245a||NHMZ 2-1093a||Wielandt 1966 87","MONETA NOVA TVGIENSIS 1692","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 20","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 20 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2650","OSCAR 2650","oscar.2650","","1694","1694","Zug, Stadt und Amt","","Hans Georg Krauer (1691-1694)","Zug","20 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1245b||NHMZ 2-1093b||Wielandt 1966 88 und 88a","MONETA NOVA TVGIENSIS 1694","ovales Zugerwappen in reich verzierter Kartusche","CVM HIS QVI OD PACEM ERAM PACIFICVS 20","bekrönter Doppeladler, auf Brust Oval mit Wertangabe 20 tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2905","OSCAR 2905","oscar.2905","","1658","1658","Freiburg, Stadt","","","Fribourg","1/2 Dicken||20 Kreuzer","Silver","hl. Nikolaus","Divo - Tobler, 17. Jh. 1263||MCV 46||NHMZ 2-266a","MONETA FRIBVRGENSIS","Stadtwappen mit Burg, Adler und Ringlein, daneben Wertangabe 2 - 0 (Kreuzer).","SANCTVS 1658 NICOLAV","nimbierter, mitrierter hl. Nikolaus im Brustbild von vorn mit Krummstab.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2945","OSCAR 2945","oscar.2945","","1709","1709","Freiburg, Stadt","","","Fribourg","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 649a||MCV 53||NHMZ 2-273a","MONETA NOVA REIP FRIBVRGENSI","altes Freiburgerwappen mit Burg, Adler und Halbring in reich verzierter Kartusche.","SOLI DEO GLORIA 1709","acht F's ins Kreuz gestellt, in der Mitte neues Freuburgerwappen in Kreis, darunter Wertangabe CR.20","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2946","OSCAR 2946","oscar.2946","","1710","1710","Freiburg, Stadt","","","Fribourg","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 649b||MCV 54||NHMZ 2-273b","MONETA NOVA REIP FRIBVRGENSI","altes Freiburgerwappen mit Burg, Adler und Halbring in reich verzierter Kartusche.","SOLI DEO GLORIA 1710","acht F's ins Kreuz gestellt, in der Mitte neues Freuburgerwappen in Kreis, darunter Wertangabe CR.20","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2947","OSCAR 2947","oscar.2947","","1710","1710","Freiburg, Stadt","","","Fribourg","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 650||MCV 55||NHMZ 2-273c","MON NO REIP FRIBVRG HELVE 1710","altes Freiburgerwappen in reich verzierter Kartusche","","bekrönter Doppeladler mit Wertangabe 20 auf Brust tragend, in mit Palmzweigen geschmückter Kartusche.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3285","OSCAR 3285","oscar.3285","","1760","1760","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silver","","Divo - Tobler, 18. Jh. 683||NHMZ 2-846a||Simmen HMZ, 1972 89","MONETA REIP SOLODORENSIS","bekröntes Solothurnerwappen zwischen Palm- und Lorbeerzweig","CUNCTA PER DEUM 1760","Kreuz von S umschlungen darüber Krone und zwischen zwei Palmzweigen. Unten im Abschnitt Wertangabe CR . 20.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3286","OSCAR 3286","oscar.3286","","1763","1763","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silver","","Divo - Tobler, 18. Jh. 684||NHMZ 2-846b||Simmen HMZ, 1972 99","MONETA REIP SOLODORENSIS","verziertes, bekröntes Solothurnerwappen","CUNCTA PER DEUM 1763","Kreuz von S umschlungen darüber Krone und zwischen Palm- und Lorbeerzweig. Unten im Abschnitt Wertangabe CR . 20.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3287","OSCAR 3287","oscar.3287","","1785","1785","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silver","","Divo - Tobler, 18. Jh. 685||NHMZ 2-846c||Simmen HMZ, 1972 91","MONETA REIP SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Palmzweigen","CUNCTA PER DEUM 1785","Kreuz mit Monogramm S O verschlungen, darunter Wertangabe CR . 20.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3288","OSCAR 3288","oscar.3288","","1787","1787","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silver","","Divo - Tobler, 18. Jh. 686a||NHMZ 2-846d||Simmen HMZ, 1972 92a","RESPUBLICA SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1787","Kreuz von grossem S umschlungen, darunter Jahrzahl 1787 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3289","OSCAR 3289","oscar.3289","","1794","1794","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silver","","Divo - Tobler, 18. Jh. 686b||NHMZ 2-846e||Simmen HMZ, 1972 92b","RESPUBLICA SOLODORENSIS","ovales, bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1794","Kreuz von grossem S umschlungen, darunter Jahrzahl 1794 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3290","OSCAR 3290","oscar.3290","","1795","1795","Solothurn, Stadt","","","Solothurn","20 Kreuzer||5 Batzen","Silver","","Divo - Tobler, 18. Jh. 686c||NHMZ 2-846f||Simmen HMZ, 1972 92c","RESPUBLICA SOLODOREN","ovales, bekröntes Solothurnerwappen zwischen zwei Lorbeerzweigen","CUNCTA PER DEUM 1795","Kreuz von grossem S umschlungen, darunter Jahrzahl 1795 zwischen zwei Blumen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3579","OSCAR 3579","oscar.3579","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702a||NHMZ 2-144a","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1716","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3583","OSCAR 3583","oscar.3583","","1717","1717","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702b||NHMZ 2-144b","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1717","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 17","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3596","OSCAR 3596","oscar.3596","","1722","1722","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702c||NHMZ 2-144c","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1722","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 22","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3598","OSCAR 3598","oscar.3598","","1723","1723","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702d||NHMZ 2-144d","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1723","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 23","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3600","OSCAR 3600","oscar.3600","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702e||NHMZ 2-144e","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1724","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 24","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3604","OSCAR 3604","oscar.3604","","1725","1725","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702f||NHMZ 2-144f","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts","EPIS BASILEENSIS S R I PRIN 1725","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 25","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3607","OSCAR 3607","oscar.3607","","1726","1726","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","20 Kreuzer","Silver","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 702g||NHMZ 2-144g","IOANNES CONRADVS D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts (signiert H unter Büste)","EPIS BASILEENSIS S R I PRIN 1726","bekrönter Doppeladler mit Wertangabe 20 in Oval auf Brust tragend, oben geteilte Jahrzahl 17 - 26","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10295","OSCAR 10295","oscar.10295","","1738","1738","Appenzell Innerrhoden, Kanton","","","Appenzell","20 Kreuzer","Silver","","Divo - Tobler, 18. Jh. 784||NHMZ 2-37a","MONETA REIPUBLICAE APPENZ","Doppeladler mit Nimben, auf der Brust ein eckiges Appenzellerwappen","20 KREUZER 1738 T","Legende in einem Kranz aus zwei Palmzweigen mit Bandschleife","2022-01-10T09:25:55Z"
