"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2024","OSCAR 2024","oscar.2024","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","NHMZ 2-951a","DELINZONA","Schlange mit (?) im Maul, in zwei Perlkreisen","CVVI [VN?]DER","Lilienkreuz in zwei Perlkreisen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2025","OSCAR 2025","oscar.2025","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","NHMZ 2-951b","VRA SVIT VNDER","Schlange (Wappen Bellinzona)","CVVI ONDER(?)","Lilienkreuz in zwei Perlkreisen","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2026","OSCAR 2026","oscar.2026","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","NHMZ 2-951c","VRI SVVITZ VNDE","Schlange","MOENTA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2027","OSCAR 2027","oscar.2027","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","NHMZ 2-951d","VRA SVIT VNDER","Schlange","MONET","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2028","OSCAR 2028","oscar.2028","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","Schw./Pünt. 20a","VRA SVIT VNDER","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2029","OSCAR 2029","oscar.2029","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","Schw./Pünt. 20b","VRAN SVIT VNDERV","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2030","OSCAR 2030","oscar.2030","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","Schw./Pünt. 20c","VRI SVVIT VNDER","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2031","OSCAR 2031","oscar.2031","","","","Uri, Schwyz und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","Schw./Pünt. 20d","VRI SVITZ VNDER","Schlange","MONETA","Kreuz","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.2154","OSCAR 2154","oscar.2154","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","NHMZ 2-975a||Schw./Pünt. 31a","VRA VNDERVALD","Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2155","OSCAR 2155","oscar.2155","","","","Uri und Nidwalden, Münzgemeinschaft","","","Bellinzona","Bissolo","Kupfer","","Schw./Pünt. 31b","VRAN ET VNDER","Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2316","OSCAR 2316","oscar.2316","","","","Schwyz, Land","","","Unsicherer Wert","Bissolo","Kupfer","","NHMZ 2-785a||Wiel. 64","SVVITZ","Mailänder Schlange","MONETA","Blumenkreuz","2022-01-10T09:25:51Z"
