"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4413","OSCAR 4413","oscar.4413","","1140","1167","St. Gallen, Abtei","Werinher","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-459Aa","","(hl. Gallus?) im Brustbild von vorn mit Kreuzstab","","Kirchengebäude mit drei Türmen","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4415","OSCAR 4415","oscar.4415","","1170","1170","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-461Aa","","hl. Gallus von vorn mit Bart und bogenförmigen Haaren umgeben von Trugschrift","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4416","OSCAR 4416","oscar.4416","","1170","1180","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-462a","","Kopf des hl. Gallus von vorn, im Linien- und Perlkreis","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4418","OSCAR 4418","oscar.4418","","1180","1190","St. Gallen, Abtei","Ulrich IV.","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-463a","MONETA SANCTI GALLI","hl. Gallus im Brustbild von vorn","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4420","OSCAR 4420","oscar.4420","","1200","1220","St. Gallen, Abtei","Ulrich VI.","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-466a","","hl. Gallus im Brustbild von vorn mit Ranken zwischen den zwei Wulstreifen","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4422","OSCAR 4422","oscar.4422","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-464a","","hl. Gallus im Brustbild von vorn","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4423","OSCAR 4423","oscar.4423","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-466Aa","","thronender hl. Hallus hinter Tischleiste","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4424","OSCAR 4424","oscar.4424","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-466Ba","","thronender hl. Hallus ohne Leiste","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4425","OSCAR 4425","oscar.4425","","1210","1230","St. Gallen, Abtei","","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-466Bb","","thronender hl. Gallus ohne Leiste, Kugel unten im Wulstreif","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4435","OSCAR 4435","oscar.4435","","1250","1250","St. Gallen, Abtei","Berchtold von Falkenstein","","St. Gallen","Pfennig","Silver","hl. Gallus","NHMZ 1-473a","GAL LVS","hl. Gallus im Brustbild von vorn mit Mitra und umgeben von GAL - LVS","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4440","OSCAR 4440","oscar.4440","","1622","1622","St. Gallen, Abtei","Bernhard Müller von Ochsenhausen","","St. Gallen","2 Taler","Silver","hl. Gallus","Divo - Tobler, 17. Jh. 1398a||NHMZ 2-863a||Sattler 16","MONETA NO MONA STERII S GALLI 1622","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, darunter vierfeldiges Stifts- und Familienwappen mit Mitra, Stola und zwei Krummstäben","GLORIA ET HONOR ET PAX OMNI OPERANTI BONVM","hl. Gallus im Hüftbild (Körper halbrechts, Kopf halblinks) mit Brot und Stab, links Bär, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4441","OSCAR 4441","oscar.4441","","1622","1622","St. Gallen, Abtei","Bernhard Müller von Ochsenhausen","","St. Gallen","2 Taler","Silver","hl. Gallus","Divo - Tobler, 17. Jh. 1398b||Sattler 16","MONETA NO MONA STERII S GALLI 1622","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, darunter vierfeldiges Stifts- und Familienwappen mit Mitra, Stola und zwei Krummstäben","GLORIA ET HONOR ET PAX OMNI OPERANTI BONVM","hl. Gallus im Hüftbild mit Brot und Stab, links Bär, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4442","OSCAR 4442","oscar.4442","","1622","1622","St. Gallen, Abtei","Bernhard Müller von Ochsenhausen","","St. Gallen","Taler","Silver","hl. Gallus","Divo - Tobler, 17. Jh. 1398c||NHMZ 2-864a||Sattler 16","MONETA NO MONA STERII S GALLI 1622","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, darunter vierfeldiges Stifts- und Familienwappen mit Mitra, Stola und zwei Krummstäben","GLORIA ET HONOR ET PAX OMNI OPERANTI BONVM","hl. Gallus im Hüftbild mit Brot und Stab, links Bär, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4443","OSCAR 4443","oscar.4443","","1622","1622","St. Gallen, Abtei","Bernhard Müller von Ochsenhausen","","St. Gallen","Taler","Silver","hl. Gallus","Divo - Tobler, 17. Jh. 1398d||Sattler 16","MONETA NO MONA STERII S GALLI 1622","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis, darunter vierfeldiges Stifts- und Familienwappen mit Mitra, Stola und zwei Krummstäben","GLORIA ET HONOR ET PAX OMNI OPERANTI BONVM","hl. Gallus im Hüftbild mit Brot und Stab, links Bär, umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4444","OSCAR 4444","oscar.4444","","1773","1773","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Dukat","Gold","hl. Gallus","Divo - Tobler, 18. Jh. 837||NHMZ 2-865a||Sattler 22","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel, darüber Mitra zwischen zwei Krummstäben.","G EH H E P O O B 1773","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm aufrecht stehender Bär mit Holzstück in der Hand, unten Mzz. H (vermutlich Haag, Stemepelschneider)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4445","OSCAR 4445","oscar.4445","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","Dukat","Gold","hl. Gallus","Divo - Tobler, 18. Jh. 838||NHMZ 2-865b||Sattler 28","BEDA D G S R I P S G E S I I V T H A A V E 1774","vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette mit anhängendem Medaillon, über Wappen Mitra zwischen zwei Krummstäben, unten Jahrzahl 17 - 74","SANCTUS GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm aufrecht stehender Bär mit Holzstück in der Hand","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4459","OSCAR 4459","oscar.4459","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","20 Kreuzer","Silver","hl. Gallus","Divo - Tobler, 18. Jh. 845||NHMZ 2-871a||Sattler 29","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 20 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1774 und Mzz. H.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4465","OSCAR 4465","oscar.4465","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","10 Kreuzer","Silver","hl. Gallus","Divo - Tobler, 18. Jh. 848a||NHMZ 2-874a||Sattler 30","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 10 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1774","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4466","OSCAR 4466","oscar.4466","","1775","1775","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","10 Kreuzer","Silver","hl. Gallus","Divo - Tobler, 18. Jh. 848b||NHMZ 2-874b||Sattler 33","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten zwischen Palm- und Lorbeerzweig Schildchen mit Wertangabe 10 (Kreuzer), darunter Mzz. H.","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt: 1775 und Mzz. H.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4467","OSCAR 4467","oscar.4467","","1774","1774","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","5 Kreuzer","Silver","hl. Gallus","Divo - Tobler, 18. Jh. 849a||NHMZ 2-876a||Sattler 32","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten Schildchen mit Wertangabe 5 (Kreuzer).","S GALLUS ABBAS","sitzender hl. Gallus nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt die Jahrzahl 1774 und Mzz. H.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4468","OSCAR 4468","oscar.4468","","1775","1775","St. Gallen, Abtei","Beda Angehrn","","St. Gallen","5 Kreuzer","Silver","hl. Gallus","Divo - Tobler, 18. Jh. 849b||NHMZ 2-876b||Sattler 35","BEDA D G S R I P S G E S I I V TH A V A E","ovales, vierfeldiges Stifts- und Familienwappen auf Hermelinmantel und umgeben von Ordenskette, über Wappen Mitra zwischen zwei Krummstäben, unten Schildchen mit Wertangabe 5 (Kreuzer).","S GALLUS ABBAS","hl. Gallus sitzend nach links mit Brot in der Hand, vor ihm Bär mit Holzstück, im Abschnitt Jahrzahl 1775.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4492","OSCAR 4492","oscar.4492","","1424","1424","St. Gallen, Stadt","","","St. Gallen","Plappart","Silver","hl. Gallus","NHMZ 2-882c||TZN 3a-3b","MONETA NOVA SANT GALLE","Kreuz, in der Mitte davon Adler in Schild, umgeben von Vierpass, innen und aussen Gerstenkornkreis","SANTTVS GALLVS I424","nimbierter, stehender hl. Gallus von vorn mit Krummstab und kleinem Bären, innen und aussen Gerstenkornkreis","2022-01-10T09:25:55Z"
