"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2403","OSCAR 2403","oscar.2403","","1844","1844","Schwyz, Kanton","","","Schwyz||Aarau","Dukat","Or","","Divo - Tobler, 19. Jh. / 20 Jh. 80||NHMZ 2-806a||Wiel. 138","CANTON SCHWIZ","stehender Löwe rückwärtsblickend nach rechts, gestützt auf Schzwyzerkantonswappen mit Lorbeerzweigen, Mzz. M.","CONSERVA NOS IN PACE 1844","Schrift im Feld in drei Zeilen und Jahrzahl in Lorbeer- und Eichenkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2404","OSCAR 2404","oscar.2404","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","4 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 81a||NHMZ 2-807a||Wiel. 139","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","NOMEN DOMINI TURRIS FORTISSIMA","4 / BATZEN / 1810 in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2405","OSCAR 2405","oscar.2405","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","4 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 81b||NHMZ 2-807c||Wiel. 140a","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","NOMEN DOMINI TURRIS FORTISSIMA","4 / BATZEN / 1811 in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2406","OSCAR 2406","oscar.2406","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","4 Batzen","Argent","","Divo - Tobler, 19. Jh. / 20 Jh. 81b||NHMZ 2-807b||Wiel. 140","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Ohne Mzz.","NOMEN DOMINI TURRIS FORTISSIMA","4 / BATZEN / 1811 in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2407","OSCAR 2407","oscar.2407","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 82||NHMZ 2-807a||Wiel. 141","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","2 BATZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in Palm- und Lorbeerkranz. Zum Teil mit Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2408","OSCAR 2408","oscar.2408","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 82||NHMZ 2-808b||Wiel. 141b","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","2 BATZ 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in Palm- und Lorbeerkranz. Zum Teil mit Mzz. B.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2409","OSCAR 2409","oscar.2409","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","2/3 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 82a||NHMZ 2-809a||Wiel. 142","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","2/3 BATZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2410","OSCAR 2410","oscar.2410","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","2/3 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 83a||NHMZ 2-809b","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","2/3 BATZ 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2411","OSCAR 2411","oscar.2411","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","2/3 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 83b||NHMZ 2-809c||Wiel. 143","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","2/3 BATZ 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2412","OSCAR 2412","oscar.2412","","1812","1812","Schwyz, Kanton","","","Schwyz||Aarau","2/3 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 82c||NHMZ 2-809e||Wiel. 144","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","2/3 BATZ 1812","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2413","OSCAR 2413","oscar.2413","","1812","1812","Schwyz, Kanton","","","Schwyz||Aarau","2/3 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 83c||NHMZ 2-809d","CANTON SCHWYZ","geschweiftes Schwyzerkantonswappen zwischen zwei Lorbeerzweigen. Zum Teil mit Mzz. H.","2/3 BATZEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2414","OSCAR 2414","oscar.2414","","1810","1810","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","NHMZ 2-810a","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2415","OSCAR 2415","oscar.2415","","1811","1811","Schwyz, Kanton","","","Schwyz||Aarau","2 Rappen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 84a||NHMZ 2-810b||Wiel. 145","CANTON SCHWYZ","spitzes Schwyzerkantonswappen zwischen zwei Zweigen","2 RAPPEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl in dünnem Blattkranz","2022-01-10T09:25:51Z"
