"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.7310","OSCAR 7310","oscar.7310","","1539","1539","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304a","GENEVA CIVITAS I539","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Ankerkreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7311","OSCAR 7311","oscar.7311","","1557","1557","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304b","GENEVA CIVITAS I557","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX E","Kreuz, im Schriftkreis Mzz. E","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7312","OSCAR 7312","oscar.7312","","1557","1557","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304c","GENEVA CIVITAS I557","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX G","Kreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7313","OSCAR 7313","oscar.7313","","1558","1558","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304d","GENEVA CIVITAS I558","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7314","OSCAR 7314","oscar.7314","","1559","1559","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304e","GENEVA CIVITAS I559","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX G","Kreuz, im Schriftkreis Mzz. G","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7315","OSCAR 7315","oscar.7315","","1559","1559","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304f","GENEVA CIVITAS I559","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX P","Kreuz, im Schriftkreis Mzz. P","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7316","OSCAR 7316","oscar.7316","","1560","1560","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304g","GENEVA CIVITAS I560","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7317","OSCAR 7317","oscar.7317","","1561","1561","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304h","GENEVA CIVITAS I561","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7318","OSCAR 7318","oscar.7318","","1571","1571","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304i","GENEVA CIVITAS I571","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7319","OSCAR 7319","oscar.7319","","1576","1576","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304j","GENEVA CIVITAS I576","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7320","OSCAR 7320","oscar.7320","","1577","1577","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304k","GENEVA CIVITAS I577","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7321","OSCAR 7321","oscar.7321","","1590","1590","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304l","GENEVA CIVITAS I590","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7322","OSCAR 7322","oscar.7322","","1591","1591","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304m","GENEVA CIVITAS I591","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7323","OSCAR 7323","oscar.7323","","1592","1592","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304n","GENEVA CIVITAS I592","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7324","OSCAR 7324","oscar.7324","","1593","1593","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304o","GENEVA CIVITAS I593","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7325","OSCAR 7325","oscar.7325","","1594","1594","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304p","GENEVA CIVITAS I594","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7326","OSCAR 7326","oscar.7326","","1595","1595","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304q","GENEVA CIVITAS I595","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7327","OSCAR 7327","oscar.7327","","1596","1596","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304r","GENEVA CIVITAS I596","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7328","OSCAR 7328","oscar.7328","","1598","1598","Genf, Stadt","","","Genève","3 Quarts","Billon","","NHMZ 2-304s","GENEVA CIVITAS I598","Genferwappen umgeben von Dreipass","POST TENEBRAS LVX","Kreuz","2022-01-10T09:25:59Z"
