"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.22","OSCAR 22","oscar.22","","565","580","Franc,Royaume,Dynastie mérovingienne","Gontran?","","Lausanne","Tremissis||Triens","Gold","Victoria","Belfort 1892, vol. 2 2114 et 2116||Geiger 1979 11||NHMZ 1-76","NESNOCTNCEV","Buste diadémé à droite. Derrière la nuque, boucle du diadème isolée","LANSONNA CIVETATE DER VIII","Victoire de face tenant de la main droite une croix latine et de la gauche une couronne. Dans le champ à gauche, CE?","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10433","OSCAR 10433","oscar.10433","","565","580","Franc,Royaume,Dynastie mérovingienne","Gontran?","","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2115","NTICVLAVSON","Buste diadémé à droite, sans boucle derrière la nuque","LANSONNA CIVETATE PER VIII","Victoire de face tenant de la main droite une croix latine et de la gauche une couronne. Dans le champ à gauche, AM?","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10434","OSCAR 10434","oscar.10434","","565","580","Franc,Royaume,Dynastie mérovingienne","Gontran?","","Lausanne","Tremissis||Triens","Gold","","MEC 1 366","INTICVIAVSOVNEI","Buste diadémé à droite, sans boucle derrière la nuque","LNTICV IAV[ ]N VIII","Victoire de face tenant de la main droite une croix latine et de la gauche une couronne","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10435","OSCAR 10435","oscar.10435","","575","592","Franc,Royaume,Dynastie mérovingienne","Gontran?","Flurencius","Lausanne","Tremissis||Triens","Gold","Victoria","Pol (forthcoming) CMM-14036||Pol 2020 3","FLVRENCIVS MONETAR","Buste diadémé à droite","VIN[ ]I FIT CV[ ]OM COMO","Victoire de face tenant de la main droite une couronne et de la gauche un sceptre. Dans le champ à droite, une étoile","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.23","OSCAR 23","oscar.23","","625","629","Franc,Royaume,Dynastie mérovingienne","Clothaire II","Sapaudus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2118||Geiger 1979 12||NHMZ 1-77","LAVSONNA FIT","Buste barbu de face, avec longs cheveux et manteau drapé attaché par fibule","SAPAVDVS MVNIT","Croix latine sur deux degrés, accostée du chiffre VII","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.24","OSCAR 24","oscar.24","","625","629","Franc,Royaume,Dynastie mérovingienne","Clothaire II","Sapaudus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2117||Geiger 1979 13||NHMZ 1-78","LAVSONNA","Buste stylisé de face, coiffé d'une croix coupant la légende et longs cheveux","SAPAVDVS MI","Croix latine sur deux degrés, accostée du chiffre VII à l'envers (II - Λ)","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.28","OSCAR 28","oscar.28","","625","629","Franc,Royaume,Dynastie mérovingienne","Clothaire II","Gapaucus (=Sapaudus?)","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2119||Geiger 1979 17","LAVSO NAFI","Buste diadémé à droite, surmonté d'une croisette","GA[PAVCV]S MV","Croix à quatre branches égales pattées accostée de LA. Filet interne coupé en bas par Λ (lambda?)","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.29","OSCAR 29","oscar.29","","645","650","Franc,Royaume,Dynastie mérovingienne","Clovis II","Cuccillus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2121||Geiger 1979 18||NHMZ 1-83","CVCCIL MV","Buste diadémé à droite","LAVSONNA FIT","Croix à quatre branches égales pattées","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10436","OSCAR 10436","oscar.10436","","629","639","Franc,Royaume,Dynastie mérovingienne","Dagobert I","Serovius","Lausanne","Tremissis||Triens","Gold","Victoria","Pol (forthcoming) CMM-05572||Pol 2020 4","SEROVVIO MVNA","Buste diadémé à gauche","LAVSONA FITVR","Croix latine sur deux degrés, arc au-dessus, accostée de deux étoiles","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.25","OSCAR 25","oscar.25","","630","635","Franc,Royaume,Dynastie mérovingienne","Dagobert I","Ragnulfus","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2120||Geiger 1979 14||NHMZ 1-79","RAGNVIFVS MVNETARIVS","Buste diadémé à droite, surmonté d'une croisette","LAVSONNA CIVITATE","Croix basse pattées sur trois degrés égaux qui rompent le grènetis interne","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.26","OSCAR 26","oscar.26","","635","640","Franc,Royaume,Dynastie mérovingienne","Clovis II","Floricius","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2122 bis (errata à coller donné dans RSN 1944)||Geiger 1979 15||NHMZ 1-81","LAVSONNA CIVITATE","Buste diadémé à droite","FLORICIVS MVNITARI","Croix cantonnée en III et IV d'un A (alpha à barre brisée). En dessous, un globule","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.27","OSCAR 27","oscar.27","","635","640","Franc,Royaume,Dynastie mérovingienne","Clovis II","Flureius (=Floricius?)","Lausanne","Tremissis||Triens","Gold","","Belfort 1892, vol. 2 2122||Geiger 1979 16||NHMZ 1-82","FLVREIVS MVNITARIV","Buste diadémé à droite","LAVSONNA CIVITATE","Croix cantonnée en I et II d'un besant, en III d'un alpha à barre brisée et en IV d'un lambda. En dessous, un globule","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.31","OSCAR 31","oscar.31","","585","650","Franc,Royaume,Dynastie mérovingienne","Gontran ou Theodebert ou Clovis II?","Agiulfus","Avenches","Tremissis||Triens","Gold","","Belfort 1892, vol. 1 585||Geiger 1979 19||NHMZ 1-74","AVENTECO FIT","Buste diadémé à droite","AGIVLFVS M","Croix latine sur deux degrés","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.32","OSCAR 32","oscar.32","","585","650","Franc,Royaume,Dynastie mérovingienne","Gontran ou Theodebert ou Clovis II?","Agiulfus","Avenches","Tremissis||Triens","Gold","","Belfort 1892, vol. 1 586||Geiger 1979 20||NHMZ 1-75","AVENTECO FITVR","Buste barbu de face","AGVVLFS MVNI","Croix latine dans une couronne","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.10519","OSCAR 10519","oscar.10519","","620","630","Franc,Royaume,Dynastie mérovingienne","Clothaire II","","Avenches","Tremissis||Triens","Gold","","Pol (forthcoming) CMM-12309||Pol 2020 12","AVENTECO CIVIT","Buste barbu de face","[ ]VENT [ ]AX AT","stilisierter Adorant (?) zwischen A = T","2022-01-10T09:25:45Z"
"https://oscar.nationalmuseum.ch/id/oscar.33","OSCAR 33","oscar.33","","596","612","Franc,Royaume,Dynastie mérovingienne","Théodebert (Thibert II)?","","Avenches","Tremissis||Triens","Gold","","NHMZ 1-73||Righetti 2006","D N TEO[ ]AHA[ ]VS","Tête barbue stylisée de face","AVENTIAESF ou AVENTICESF","Croix bouletée","2022-01-10T09:25:45Z"
