"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.5933","OSCAR 5933","oscar.5933","","1201","1299","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-114a","","Reiter nach rechts, umgeben von Perlkreis und von grossem Durchmesser","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5934","OSCAR 5934","oscar.5934","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-116a","","schreitender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5935","OSCAR 5935","oscar.5935","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-116Aa","","schreitender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5936","OSCAR 5936","oscar.5936","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-117a","","steigender Löwe nach links, umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5937","OSCAR 5937","oscar.5937","","1201","1249","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-117Aa","","schreitender Löwe nach links mit Menschenkopf von vorn","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5938","OSCAR 5938","oscar.5938","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-118a","","schreitender Löwe nach rechts, mit Schwanzquaste auf dem Rücken","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5939","OSCAR 5939","oscar.5939","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-119a","","schreitender Löwe mit Menschenkopf nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5940","OSCAR 5940","oscar.5940","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-120a","","schreitender Löwe nach rechts","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5941","OSCAR 5941","oscar.5941","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-121a","","schreitender Löwe von grosser Gestalt nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5942","OSCAR 5942","oscar.5942","","1250","1300","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-121b","","schreitender Löwe von feiner Gestalt nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5943","OSCAR 5943","oscar.5943","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-122a","","steigender Löwe nach links","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5944","OSCAR 5944","oscar.5944","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-123a","","schreitender, magerer Löwe nach links mit spitzem, z. T. haubenartigem Kopf und Fächerschwanz","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5945","OSCAR 5945","oscar.5945","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-124a","","steigender Löwe mit Schwanenkopf nach links, umgeben von gezahntem Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5946","OSCAR 5946","oscar.5946","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-124b","","steigender Löwe nach links mit Löwenkopf und Ohren, umgeben von gezahntem Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5947","OSCAR 5947","oscar.5947","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-125a","","Löwe nach links mit Kreuzchen als Schwanzende","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5948","OSCAR 5948","oscar.5948","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-126a","LOV","Schwanenhals nach links mit Ring im Schnabel auf gekröntem Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5949","OSCAR 5949","oscar.5949","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-127a","LOV","Schwanenhals nach links mit Ring im Schnabel auf Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.10305","OSCAR 10305","oscar.10305","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-127Aa","LOV","doppelter Schwanenhals nach links, der untere mit Ring im Schnabel auf Helm über L-V/O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5950","OSCAR 5950","oscar.5950","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-128a","","Schwanenhals nach links mit Ring im Schnabel, hinten im Feld Ringel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5951","OSCAR 5951","oscar.5951","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-128b","","Schwanenhals nach rechts mit Ring im Schnabel, hinten im Feld Ringel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5952","OSCAR 5952","oscar.5952","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-129a","","Schwanenhals nach links mit Ring im Schnabel, ohne Ringel im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5953","OSCAR 5953","oscar.5953","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Hälbling||Pfennig","Silber","","NHMZ 1-130a","","Schwanenhals nach links mit Ring im Schnabel, ohne Ringel im Feld","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5954","OSCAR 5954","oscar.5954","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-131a","","Schwanenhals nach links mit Ring im Schnabel, Helm links, Schwanzbüschel","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5955","OSCAR 5955","oscar.5955","","1350","1400","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-131b","h A","Schwanenhals nach links mit Ring im Schnabel, Helm links, Schwanzbüschel, zwischen got. h - A","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5956","OSCAR 5956","oscar.5956","","1301","1349","Laufenburg, Grafschaft","","","Laufenburg","Pfennig","Silber","","NHMZ 1-133a","","stilisierter Tierkopf mit langem, gezacktem Hals nach links über Stern","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5957","OSCAR 5957","oscar.5957","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Angster||Pfennig","Silber","","NHMZ 1-134a","","Löwe nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5958","OSCAR 5958","oscar.5958","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Angster||Pfennig","Silber","","NHMZ 1-134b","","Löwe nach links mit feinem Ringl zwischen Schwanz und Körper, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5959","OSCAR 5959","oscar.5959","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Hälbling","Silber","","NHMZ 1-135a","","Löwe nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5960","OSCAR 5960","oscar.5960","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Hälbling","Silber","","NHMZ 1-135b","","Löwe nach links mit feinem Ringl zwischen Schwanz und Körper, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5961","OSCAR 5961","oscar.5961","","1401","1408","Laufenburg, Grafschaft","Johann IV. von Habsburg-Laufenburg","","Rheinau","Rappen","Silber","","NHMZ 1-136a","","Schwanenhals nach links mit Ring im Schnabel zwischen R-I, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5962","OSCAR 5962","oscar.5962","","1439","1449","Laufenburg, Grafschaft","Johann II., Rudolf IV. und Alwig X.","","Rheinau","Rappen","Silber","","NHMZ 1-137a","","verzierter Hem nach links zwischen R-I, umgeben von Wulstreif","","","2022-01-10T09:25:57Z"
