"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8233","OSCAR 8233","oscar.8233","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 298||NHMZ 2-1199a","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1922","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8234","OSCAR 8234","oscar.8234","","1922","1922","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 298||NHMZ 2-1199b","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1922","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1922 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8238","OSCAR 8238","oscar.8238","","1923","1923","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 299||NHMZ 2-1199c","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1923","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1923 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8239","OSCAR 8239","oscar.8239","","1924","1924","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199d","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1924","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1924 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8247","OSCAR 8247","oscar.8247","","1925","1925","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199e","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1925","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1925 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8254","OSCAR 8254","oscar.8254","","1926","1926","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199f","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1926","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1926 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8266","OSCAR 8266","oscar.8266","","1928","1928","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 300||NHMZ 2-1199g","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1928","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 FR., unten Jahrzahl 1928 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8286","OSCAR 8286","oscar.8286","","1931","1931","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200a","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1931","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1931 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8295","OSCAR 8295","oscar.8295","","1932","1932","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200b","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1932","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1932 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8304","OSCAR 8304","oscar.8304","","1933","1933","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200c","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1933","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1933 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8319","OSCAR 8319","oscar.8319","","1935","1935","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200d","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1935","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1935 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8329","OSCAR 8329","oscar.8329","","1937","1937","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200e","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1937","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1937 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8342","OSCAR 8342","oscar.8342","","1939","1939","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200f","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1939","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1939 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8354","OSCAR 8354","oscar.8354","","1940","1940","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200g","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1940","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1940 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8410","OSCAR 8410","oscar.8410","","1948","1948","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200h","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1948","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1948 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8419","OSCAR 8419","oscar.8419","","1949","1949","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200i","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1949","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1949 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8423","OSCAR 8423","oscar.8423","","1950","1950","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200j","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1950","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1950 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8429","OSCAR 8429","oscar.8429","","1951","1951","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200k","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1951","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1951 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8436","OSCAR 8436","oscar.8436","","1952","1952","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200l","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1952","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1952 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8444","OSCAR 8444","oscar.8444","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200m","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1953","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1953 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8453","OSCAR 8453","oscar.8453","","1954","1954","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200n","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1954","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1954 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8530","OSCAR 8530","oscar.8530","","1965","1965","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200o","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1965","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1965 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8537","OSCAR 8537","oscar.8537","","1966","1966","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200p","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1966","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1966 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8545","OSCAR 8545","oscar.8545","","1967","1967","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200q","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1967","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1967 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8554","OSCAR 8554","oscar.8554","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200r","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1968","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1968 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8566","OSCAR 8566","oscar.8566","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","Divo - Tobler, 19. Jh. / 20 Jh. 301||NHMZ 2-1200s","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1969","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1969 und Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8576","OSCAR 8576","oscar.8576","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200t","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1970","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1970","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8593","OSCAR 8593","oscar.8593","","1973","1973","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200u","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1973","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1973","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8599","OSCAR 8599","oscar.8599","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200v","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1974","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1974","2022-01-10T09:26:00Z"
