"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8557","OSCAR 8557","oscar.8557","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ddd","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1968","1 Fr. / 1968 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8558","OSCAR 8558","oscar.8558","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204eee","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1968","1 Fr. / 1968 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8568","OSCAR 8568","oscar.8568","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204fff","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1969","1 Fr. / 1969 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8578","OSCAR 8578","oscar.8578","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ggg","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1970","1 Fr. / 1970 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8585","OSCAR 8585","oscar.8585","","1971","1971","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204hhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1971","1 Fr. / 1971 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8595","OSCAR 8595","oscar.8595","","1973","1973","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204iii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1973","1 Fr. / 1973 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8602","OSCAR 8602","oscar.8602","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204jjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1974","1 Fr. / 1974 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8612","OSCAR 8612","oscar.8612","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204kkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1975","1 Fr. / 1975 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8621","OSCAR 8621","oscar.8621","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204lll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1976","1 Fr. / 1976 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8630","OSCAR 8630","oscar.8630","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silber","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204mmm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1977","1 Fr. / 1977 im Feld und Kranz.","2022-01-10T09:26:00Z"
