"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.6813","OSCAR 6813","oscar.6813","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","1/2 Gros","Silber","","Cudazzo 2008 65||NHMZ 1-539a||Simonetti 1969, vol. I.3 7","LVDOVICVS D SABA","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de trois pendants","BENEDICTVS DEVS","Croix à quatre branches égales pattées, cantonnée de quatre trèfles","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6814","OSCAR 6814","oscar.6814","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Fort","Silber","","Cudazzo 2008 69||NHMZ 1-539Aa||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II et III d'un trèfle","D' SABAVDIA","Aigle aux ailes éployées avec la tête à gauche, brisée d'un lambel de trois pendants","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6817","OSCAR 6817","oscar.6817","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 76||NHMZ 1-541a||Simonetti 1969, vol. I.3 12a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un trèfle et en IV d'un besant","D' SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6818","OSCAR 6818","oscar.6818","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 77||NHMZ 1-541b||Simonetti 1969, vol. I.3 11","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un trèfle et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6819","OSCAR 6819","oscar.6819","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 78||NHMZ 1-541c||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un trèfle","D' SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6820","OSCAR 6820","oscar.6820","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Biaggi-Dhénin 2007 523||Cudazzo 2008 52||NHMZ 1-542a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un croissant de lune","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6821","OSCAR 6821","oscar.6821","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Denier","Billon","","Cudazzo 2008 -||NHMZ 1-542Aa||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6822","OSCAR 6822","oscar.6822","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 79||NHMZ 1-543a||Simonetti 1969, vol. I.3 13","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un trèfle et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6823","OSCAR 6823","oscar.6823","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 53||NHMZ 1-544a||Simonetti 1969, vol. I.3 4","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en I d'un besant et en IV d'un croissant de lune","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6824","OSCAR 6824","oscar.6824","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Obole","Billon","","Cudazzo 2008 54||NHMZ 1-544b||Simonetti 1969, vol. I.3 4a","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un croissant de lune et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6826","OSCAR 6826","oscar.6826","","1297","1349","Savoie, Baronnie de Vaud","Louis I ou Louis II","","Nyon","Pite","Billon","","Cudazzo 2008 82||NHMZ 1-544Ba||Simonetti 1969, vol. I.3 -","LVDOVICVS","Croix à quatre branches égales pattées, cantonnée en II d'un trèfle et en III d'un besant","DE SABAVDIA","Temple sur une ligne ondulée, un trèfle sur le fronton","2022-01-10T09:25:58Z"
